Netzbetreibername:;;Netzgesellschaft Frankfurt (Oder) mbH;;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_3;E_4;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA HS;NA UHM;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Hochspannung HS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Hochspannung HS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;;;;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;;;;;
Datum;von;bis;;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.23;00:00;00:15;;10.378,50;8.816,81;10.527,11;9.488,42;0,00;24.216,01;6.010,40;1,35;19,58;7.743,42;382,33;599,83;8.125,75;7.743,42;10.378,50;10.432,81;14.731,23;10.308,71;9.339,60;
1.1.23;00:15;00:30;;10.543,50;9.006,38;10.532,10;9.502,65;0,00;23.471,98;5.791,00;0,00;18,88;7.279,74;867,95;598,23;8.147,69;7.279,74;10.543,50;10.614,38;14.701,74;10.312,32;9.352,83;
1.1.23;00:30;00:45;;11.022,00;9.365,87;10.329,98;9.269,52;0,00;21.888,01;5.265,00;0,00;19,14;6.818,57;1.113,43;586,64;7.932,00;6.818,57;11.022,00;11.029,87;14.537,11;10.111,62;9.125,26;
1.1.23;00:45;01:00;;11.335,50;9.577,66;10.308,46;9.275,01;0,00;22.584,01;4.998,00;0,00;19,98;6.402,17;1.523,51;588,73;7.925,68;6.402,17;11.335,50;11.365,66;14.482,52;10.090,25;9.131,46;
1.1.23;01:00;01:15;;9.636,00;8.025,15;10.135,20;9.101,68;0,00;23.544,00;6.394,00;0,00;19,98;6.008,38;1.764,92;579,92;7.773,30;6.008,38;9.636,00;9.693,15;14.327,75;9.918,19;8.962,01;
1.1.23;01:15;01:30;;6.451,50;4.939,19;9.976,91;8.947,26;0,00;23.759,99;9.344,00;0,00;19,58;5.650,57;1.980,64;566,40;7.631,21;5.650,57;6.451,50;6.523,19;14.193,29;9.760,97;8.810,59;
1.1.23;01:30;01:45;;10.065,00;8.517,11;9.746,13;8.737,41;0,00;24.600,01;5.579,00;0,00;18,88;5.325,38;2.118,76;569,90;7.444,14;5.325,38;10.065,00;10.129,11;14.008,24;9.531,73;8.604,57;
1.1.23;01:45;02:00;;9.949,50;8.260,31;9.649,43;8.653,58;0,00;24.455,98;5.637,00;0,00;19,54;5.084,77;2.261,97;564,65;7.346,74;5.084,77;9.949,50;10.024,31;13.811,57;9.435,66;8.523,15;
1.1.23;02:00;02:15;;9.652,50;8.079,55;9.486,78;8.487,72;0,00;24.312,02;5.700,00;0,00;20,94;4.893,50;2.285,35;557,71;7.178,84;4.893,50;9.652,50;9.727,55;13.695,06;9.274,06;8.362,13;
1.1.23;02:15;02:30;;9.240,00;7.797,77;9.321,08;8.340,02;0,00;24.815,99;5.796,40;0,00;24,18;4.743,56;2.316,48;552,00;7.060,04;4.743,56;9.240,00;9.345,77;13.511,64;9.109,41;8.220,63;
1.1.23;02:30;02:45;;8.101,50;6.375,54;9.109,34;8.122,64;0,00;24.744,01;6.962,00;0,00;24,04;4.666,29;2.159,97;540,43;6.826,26;4.666,29;8.101,50;8.127,54;13.257,65;8.898,98;8.007,47;
1.1.23;02:45;03:00;;4.504,50;2.855,15;9.108,96;8.131,17;0,00;24.887,99;10.463,80;0,00;24,18;4.625,52;2.213,32;531,78;6.838,83;4.625,52;4.504,50;4.683,15;13.239,25;8.898,60;8.015,97;
1.1.23;03:00;03:15;;8.976,00;7.361,25;8.939,86;7.948,20;0,00;24.912,01;5.853,00;0,00;24,84;4.599,67;2.036,09;537,53;6.635,76;4.599,67;8.976,00;8.969,25;13.135,61;8.730,53;7.837,22;
1.1.23;03:15;03:30;;8.761,50;7.224,72;8.836,59;7.881,46;0,00;25.127,98;5.818,00;0,00;24,28;4.585,34;2.007,73;533,89;6.593,07;4.585,34;8.761,50;8.816,72;12.965,81;8.627,88;7.771,24;
1.1.23;03:30;03:45;;8.299,50;6.785,32;8.793,19;7.830,73;0,00;25.008,02;6.254,00;0,00;24,74;4.579,36;1.972,45;531,07;6.551,81;4.579,36;8.299,50;8.401,32;12.962,45;8.584,74;7.721,92;
1.1.23;03:45;04:00;;8.530,50;6.801,97;8.636,92;7.677,74;0,00;25.272,00;6.058,00;0,10;24,44;4.573,15;1.831,92;526,81;6.405,07;4.573,15;8.530,50;8.597,97;12.784,88;8.429,49;7.571,52;
1.1.23;04:00;04:15;;8.365,50;6.873,92;8.599,72;7.617,51;0,00;25.079,98;6.019,40;0,00;24,84;4.560,84;1.782,78;524,84;6.343,62;4.560,84;8.365,50;8.461,92;12.817,90;8.392,40;7.512,81;
1.1.23;04:15;04:30;;8.431,50;6.947,18;8.593,82;7.613,65;0,00;24.552,01;5.876,20;0,00;24,34;4.555,31;1.759,69;522,81;6.315,00;4.555,31;8.431,50;8.507,18;12.748,64;8.386,54;7.508,53;
1.1.23;04:30;04:45;;8.893,50;7.170,81;8.513,25;7.528,10;0,00;24.600,01;5.603,00;0,00;24,08;4.608,36;1.580,69;521,63;6.189,05;4.608,36;8.893,50;8.894,81;12.699,57;8.306,43;7.424,31;
1.1.23;04:45;05:00;;8.728,50;7.192,22;8.847,07;7.839,97;0,00;23.472,00;5.929,20;0,00;24,38;4.620,58;1.885,63;529,47;6.506,20;4.620,58;8.728,50;8.936,22;13.043,72;8.638,30;7.730,63;
1.1.23;05:00;05:15;;9.652,50;8.121,30;8.633,60;7.657,88;0,00;22.895,99;4.874,00;0,00;24,34;4.718,41;1.611,87;524,42;6.330,28;4.718,41;9.652,50;9.745,30;12.918,87;8.426,09;7.551,93;
1.1.23;05:15;05:30;;8.811,00;7.267,69;8.672,15;7.709,10;0,00;23.400,00;5.767,80;0,00;24,44;4.792,46;1.563,44;525,13;6.355,90;4.792,46;8.811,00;8.891,69;12.958,65;8.464,41;7.602,29;
1.1.23;05:30;05:45;;9.075,00;7.541,68;8.828,94;7.828,77;0,00;27.144,00;5.535,40;0,00;23,68;4.882,03;1.444,18;539,73;6.326,21;4.882,03;9.075,00;9.137,68;12.999,83;8.620,28;7.718,96;
1.1.23;05:45;06:00;;8.893,50;7.398,28;8.749,58;7.800,15;0,00;40.151,99;5.667,60;5,90;23,58;4.795,81;1.542,49;582,53;6.338,29;4.795,81;8.893,50;8.918,28;12.988,74;8.547,26;7.690,79;
1.1.23;06:00;06:15;;8.959,50;7.217,62;8.654,46;7.688,27;0,00;46.896,01;5.972,00;9,50;23,34;4.697,09;1.534,04;609,79;6.231,14;4.697,09;8.959,50;8.901,62;13.111,24;8.456,26;7.580,77;
1.1.23;06:15;06:30;;8.794,50;7.277,38;8.785,03;7.800,89;0,00;49.511,99;6.144,60;9,85;23,18;4.737,69;1.575,98;626,28;6.313,67;4.737,69;8.794,50;8.833,38;13.341,22;8.586,43;7.691,12;
1.1.23;06:30;06:45;;9.256,50;7.688,06;8.726,32;7.727,69;0,00;49.968,01;5.779,80;9,65;22,58;4.798,10;1.410,23;629,34;6.208,33;4.798,10;9.256,50;9.208,06;13.386,63;8.527,86;7.618,71;
1.1.23;06:45;07:00;;9.273,00;7.797,92;8.895,95;7.913,14;0,00;49.871,99;5.849,80;9,85;22,98;4.867,43;1.479,83;635,39;6.347,26;4.867,43;9.273,00;9.337,92;13.564,63;8.696,68;7.801,03;
1.1.23;07:00;07:15;;9.801,00;8.210,03;9.080,98;8.092,20;0,00;49.536,01;5.736,20;10,05;23,18;4.970,71;1.569,27;644,08;6.539,98;4.970,71;9.801,00;9.738,03;13.859,97;8.880,79;7.976,79;
1.1.23;07:15;07:30;;9.999,00;8.545,41;9.215,94;8.230,94;0,00;49.463,99;5.603,00;9,90;23,08;5.136,56;1.562,94;650,44;6.699,50;5.136,56;9.999,00;10.017,41;14.059,98;9.014,76;8.112,67;
1.1.23;07:30;07:45;;10.131,00;8.652,85;9.298,35;8.297,15;0,00;49.032,01;5.436,40;9,75;24,04;5.423,67;1.300,99;650,24;6.724,66;5.423,67;10.131,00;10.136,85;14.001,46;9.096,51;8.178,48;
1.1.23;07:45;08:00;;10.428,00;8.700,38;9.414,28;8.407,98;0,00;48.624,01;5.569,60;8,75;24,38;5.450,40;1.392,10;654,67;6.842,50;5.450,40;10.428,00;10.400,38;14.180,22;9.210,72;8.287,40;
1.1.23;08:00;08:15;;10.774,50;9.154,09;9.709,02;8.696,11;0,00;47.591,98;5.296,60;10,20;24,84;6.095,84;1.018,14;661,35;7.113,99;6.095,84;10.774,50;10.774,09;14.358,94;9.504,99;8.569,97;
1.1.23;08:15;08:30;;10.758,00;9.295,62;9.920,32;8.974,76;0,00;46.488,02;5.346,49;24,72;37,82;6.894,44;529,45;666,06;7.423,89;6.894,44;10.758,00;10.780,82;14.548,22;9.729,32;8.855,32;
1.1.23;08:30;08:45;;11.005,50;9.394,93;10.087,90;9.123,59;0,00;45.959,98;5.322,06;38,88;60,91;7.776,12;-162,29;670,65;7.613,83;7.776,12;11.005,50;10.930,57;14.622,27;9.909,83;9.023,45;
1.1.23;08:45;09:00;;11.929,50;10.438,21;10.693,04;9.731,33;0,00;47.328,02;5.036,02;43,77;80,69;8.663,73;-470,65;708,87;8.193,08;8.663,73;11.929,50;11.946,91;15.370,75;10.515,57;9.636,48;
1.1.23;09:00;09:15;;11.632,50;10.180,43;11.087,47;10.137,16;0,00;47.495,99;5.647,75;60,36;116,70;9.510,50;-894,79;726,30;8.615,71;9.510,50;11.632,50;11.620,50;15.720,44;10.923,56;10.067,56;
1.1.23;09:15;09:30;;9.949,50;8.383,27;11.202,84;10.276,81;0,00;47.735,99;7.496,19;84,16;153,28;10.299,30;-1.503,56;725,64;8.795,75;10.299,30;9.949,50;9.942,27;15.771,10;11.061,68;10.239,36;
1.1.23;09:30;09:45;;11.715,00;9.950,36;11.302,00;10.417,99;0,00;37.944,01;5.877,25;119,48;212,41;11.021,84;-2.012,62;696,58;9.009,22;11.021,84;11.715,00;11.707,36;15.719,88;11.195,13;10.434,55;
1.1.23;09:45;10:00;;11.071,50;9.491,53;11.523,22;10.650,61;0,00;26.016,00;6.506,01;143,23;258,67;11.668,44;-2.385,66;664,09;9.282,79;11.668,44;11.071,50;11.092,63;15.887,73;11.438,19;10.706,13;
1.1.23;10:00;10:15;;11.203,50;9.800,81;11.935,56;11.083,42;0,00;24.768,00;6.606,25;151,45;259,26;12.239,59;-2.540,22;680,98;9.699,36;12.239,59;11.203,50;11.343,90;16.292,17;11.855,38;11.127,82;
1.1.23;10:15;10:30;;11.302,50;9.758,55;12.367,14;11.455,65;0,00;23.688,00;7.117,25;123,37;217,42;12.757,73;-2.715,46;696,75;10.042,27;12.757,73;11.302,50;11.300,69;16.754,92;12.255,54;11.448,97;
1.1.23;10:30;10:45;;12.259,50;10.834,37;12.850,90;11.953,06;0,00;23.880,01;6.434,30;126,45;269,00;13.245,13;-2.644,52;725,28;10.600,61;13.245,13;12.259,50;12.402,42;17.142,65;12.738,20;11.982,03;
1.1.23;10:45;11:00;;12.424,50;10.846,11;12.812,64;11.948,22;0,00;23.087,98;6.537,64;165,14;341,20;13.739,19;-3.063,37;727,02;10.675,82;13.739,19;12.424,50;12.426,20;17.256,21;12.738,64;12.047,39;
1.1.23;11:00;11:15;;10.098,00;8.555,96;13.201,44;12.424,18;0,00;22.968,02;9.158,85;254,97;461,22;14.241,96;-2.988,62;747,22;11.253,34;14.241,96;10.098,00;10.162,46;17.582,81;13.213,00;12.625,14;
1.1.23;11:15;11:30;;11.253,00;9.517,77;13.589,09;12.843,24;0,00;23.471,98;8.648,95;282,32;528,80;14.720,11;-2.995,22;777,29;11.724,89;14.720,11;11.253,00;11.310,92;18.028,49;13.624,17;13.096,26;
1.1.23;11:30;11:45;;10.345,50;8.851,97;13.533,24;12.815,51;0,00;24.408,01;9.081,96;311,46;626,99;15.111,22;-3.278,34;776,20;11.832,88;15.111,22;10.345,50;10.415,36;17.798,93;13.597,71;13.164,44;
1.1.23;11:45;12:00;;8.712,00;7.253,84;13.205,23;12.647,75;0,00;24.288,00;10.467,64;468,93;890,18;15.368,18;-3.451,43;770,07;11.916,75;15.368,18;8.712,00;8.787,62;17.589,38;13.428,75;13.256,73;
1.1.23;12:00;12:15;;9.834,00;8.028,94;13.185,22;12.556,09;0,00;24.983,99;9.539,17;401,15;768,27;15.436,46;-3.766,98;765,17;11.669,48;15.436,46;9.834,00;9.874,67;17.438,09;13.341,77;13.050,13;
1.1.23;12:15;12:30;;12.342,00;10.765,09;13.782,69;12.977,05;0,00;24.504,01;7.453,26;225,64;448,65;15.320,86;-3.560,91;787,14;11.759,94;15.320,86;12.342,00;12.402,85;18.079,41;13.759,81;13.148,18;
1.1.23;12:30;12:45;;12.276,00;10.821,24;13.576,44;12.728,86;0,00;22.919,99;7.175,35;207,50;401,84;15.033,63;-3.555,38;767,67;11.478,25;15.033,63;12.276,00;12.352,61;17.860,73;13.537,52;12.862,70;
1.1.23;12:45;13:00;;13.018,50;11.226,82;13.421,33;12.534,35;0,00;22.152,00;6.679,37;175,24;378,04;14.581,33;-3.331,77;757,72;11.249,56;14.581,33;13.018,50;13.064,19;17.771,58;13.351,87;12.651,29;
1.1.23;13:00;13:15;;12.804,00;11.181,49;13.064,11;12.184,58;0,00;21.744,02;6.351,98;173,04;376,49;13.992,20;-3.068,24;736,80;10.923,95;13.992,20;12.804,00;12.850,44;17.403,91;12.995,71;12.310,84;
1.1.23;13:15;13:30;;9.801,00;8.299,22;13.102,26;12.197,93;0,00;21.815,98;9.353,16;149,99;333,08;13.305,77;-2.411,05;729,84;10.894,72;13.305,77;9.801,00;9.839,19;17.521,22;13.010,68;12.281,70;
1.1.23;13:30;13:45;;12.160,50;10.613,38;13.018,79;12.139,49;0,00;21.360,01;6.817,30;172,02;368,80;12.588,63;-1.741,56;730,59;10.847,07;12.588,63;12.160,50;12.232,74;17.302,51;12.949,78;12.259,67;
1.1.23;13:45;14:00;;11.583,00;9.790,30;12.621,44;11.744,49;0,00;21.168,01;7.323,00;150,92;338,97;11.907,08;-1.432,59;707,99;10.474,49;11.907,08;11.583,00;11.564,29;16.989,33;12.534,99;11.847,52;
1.1.23;14:00;14:15;;8.943,00;7.480,40;12.894,97;11.987,72;0,00;20.999,99;9.780,47;134,96;297,64;11.299,02;-635,28;711,09;10.663,73;11.299,02;8.943,00;9.038,34;17.134,95;12.790,31;12.043,45;
1.1.23;14:15;14:30;;10.345,50;8.817,81;12.906,38;11.994,15;0,00;21.695,99;8.551,25;101,20;221,25;10.774,60;-158,16;715,47;10.616,44;10.774,60;10.345,50;10.339,62;17.241,71;12.768,17;11.975,57;
1.1.23;14:30;14:45;;10.774,50;9.123,32;12.720,15;11.763,06;0,00;20.592,01;8.140,91;85,33;190,41;10.332,12;52,11;702,91;10.384,24;10.332,12;10.774,50;10.810,35;17.138,27;12.567,83;11.721,33;
1.1.23;14:45;15:00;;10.065,00;8.411,03;12.755,15;11.805,87;0,00;20.711,99;9.076,76;68,99;151,84;9.969,87;389,17;704,70;10.359,04;9.969,87;10.065,00;10.145,31;17.358,85;12.586,32;11.725,44;
1.1.23;15:00;15:15;;10.956,00;9.435,12;13.008,56;12.071,37;0,00;20.832,00;8.202,34;63,61;127,18;9.683,24;902,09;718,49;10.585,33;9.683,24;10.956,00;11.065,78;17.506,51;12.832,20;11.959,22;
1.1.23;15:15;15:30;;11.583,00;10.072,76;12.899,87;11.920,01;0,00;20.496,00;7.526,41;47,51;89,06;9.440,83;947,14;712,05;10.387,98;9.440,83;11.583,00;11.686,03;17.468,73;12.708,50;11.775,32;
1.1.23;15:30;15:45;;12.589,50;11.093,04;13.255,39;12.214,51;0,00;22.680,00;6.723,36;29,01;50,94;9.241,95;1.359,16;734,16;10.601,10;9.241,95;12.589,50;12.645,91;17.683,01;13.042,54;12.024,13;
1.1.23;15:45;16:00;;13.282,50;11.392,00;13.032,36;12.022,77;0,00;33.768,02;6.425,64;15,44;27,28;9.045,37;1.346,61;764,65;10.391,98;9.045,37;13.282,50;13.168,00;17.684,23;12.808,04;11.815,10;
1.1.23;16:00;16:15;;13.695,00;12.197,30;13.726,63;12.660,74;0,00;39.839,99;6.436,20;9,20;25,28;8.858,11;2.144,36;827,54;11.002,47;8.858,11;13.695,00;13.741,30;18.488,69;13.489,86;12.431,96;
1.1.23;16:15;16:30;;14.668,50;13.041,16;14.361,66;13.256,06;0,00;39.480,01;6.343,40;8,25;23,78;8.722,23;2.817,32;865,87;11.539,54;8.722,23;14.668,50;14.561,16;19.228,80;14.117,93;13.007,06;
1.1.23;16:30;16:45;;14.734,50;13.248,96;14.821,79;13.693,98;0,00;40.367,99;6.487,20;8,25;23,68;8.700,16;3.238,55;894,21;11.938,72;8.700,16;14.734,50;14.740,96;19.575,13;14.573,54;13.430,52;
1.1.23;16:45;17:00;;14.784,00;13.229,29;15.031,18;13.923,37;0,00;42.576,01;6.797,40;7,70;22,94;8.866,13;3.268,32;918,62;12.134,45;8.866,13;14.784,00;14.733,29;19.861,23;14.780,27;13.651,48;
1.1.23;17:00;17:15;;14.404,50;12.760,18;15.246,20;14.109,24;0,00;42.863,98;7.439,80;7,75;22,54;9.247,60;3.087,00;929,39;12.334,60;9.247,60;14.404,50;14.312,18;20.031,85;14.993,14;13.830,63;
1.1.23;17:15;17:30;;4.075,50;2.582,79;15.787,92;14.612,28;0,00;41.688,02;18.107,80;8,00;22,34;9.793,63;3.024,30;912,74;12.817,93;9.793,63;4.075,50;4.130,79;20.514,77;15.529,45;14.315,90;
1.1.23;17:30;17:45;;2.260,50;728,31;15.997,39;14.849,39;0,00;40.535,99;20.165,20;8,20;23,88;10.893,59;2.137,86;916,23;13.031,45;10.893,59;2.260,50;2.296,31;20.714,46;15.736,86;14.546,01;
1.1.23;17:45;18:00;;6.930,00;5.263,20;15.915,81;14.781,89;0,00;38.303,99;15.751,00;8,00;23,34;11.512,24;1.466,47;923,45;12.978,71;11.512,24;6.930,00;6.903,20;20.833,20;15.655,97;14.480,41;
1.1.23;18:00;18:15;;7.392,00;5.875,29;16.039,73;14.911,86;0,00;38.640,00;15.110,00;8,20;22,24;12.055,82;1.010,54;931,90;13.066,37;12.055,82;7.392,00;7.379,29;20.804,75;15.778,75;14.604,62;
1.1.23;18:15;18:30;;6.979,50;5.411,86;15.968,01;14.843,84;0,00;40.368,00;15.514,80;8,00;23,14;12.532,60;485,89;932,68;13.018,49;12.532,60;6.979,50;6.951,86;20.747,07;15.707,60;14.539,94;
1.1.23;18:30;18:45;;4.438,50;2.957,45;15.882,75;14.755,85;0,00;40.872,02;17.886,80;8,25;23,38;12.973,23;-43,44;919,71;12.929,78;12.973,23;4.438,50;4.449,45;20.665,98;15.623,51;14.455,35;
1.1.23;18:45;19:00;;1.716,00;276,58;15.816,11;14.684,29;0,00;40.559,98;20.610,80;8,35;23,28;13.392,48;-484,39;906,46;12.908,09;13.392,48;1.716,00;1.744,58;20.708,42;15.557,69;14.386,25;
1.1.23;19:00;19:15;;1.105,50;0,00;15.811,60;14.656,59;0,00;41.328,02;21.131,80;7,90;22,44;13.802,55;-907,99;910,85;12.894,56;13.802,55;1.105,50;1.432,00;20.658,49;15.552,77;14.358,73;
1.1.23;19:15;19:30;;0,00;0,00;15.365,75;14.267,68;0,00;40.583,98;23.279,20;7,70;22,28;14.136,44;-1.616,67;931,26;12.519,77;14.136,44;0,00;1.484,00;20.277,07;15.111,41;13.983,35;
1.1.23;19:30;19:45;;0,00;0,00;15.108,48;14.035,66;0,00;40.752,00;22.311,80;8,40;22,28;14.314,76;-1.986,99;902,17;12.327,77;14.314,76;0,00;1.448,00;19.944,66;14.857,48;13.759,32;
1.1.23;19:45;20:00;;4.372,50;2.945,20;14.773,13;13.692,60;0,00;40.728,01;16.895,20;8,25;23,04;14.234,61;-2.244,20;855,02;11.990,41;14.234,61;4.372,50;4.405,20;19.677,79;14.525,36;13.428,56;
1.1.23;20:00;20:15;;5.989,50;4.426,24;14.279,94;13.185,11;0,00;29.160,00;15.053,60;8,30;23,18;13.811,69;-2.252,25;796,11;11.559,44;13.811,69;5.989,50;5.926,24;19.322,67;14.037,05;12.937,80;
1.1.23;20:15;20:30;;3.201,00;1.707,05;14.144,51;13.088,01;0,00;18.144,00;17.757,80;8,10;23,18;13.232,52;-1.780,67;760,18;11.451,84;13.232,52;3.201,00;3.307,05;19.307,89;13.902,72;12.843,81;
1.1.23;20:30;20:45;;0,00;0,00;13.725,76;12.689,62;0,00;16.847,99;21.481,60;8,10;22,84;12.587,53;-1.492,91;772,34;11.094,62;12.587,53;0,00;1.536,00;18.663,58;13.487,90;12.457,58;
1.1.23;20:45;21:00;;0,00;0,00;13.373,63;12.335,28;0,00;15.144,01;22.063,60;8,00;23,38;11.993,65;-1.247,23;766,72;10.746,42;11.993,65;0,00;1.536,00;18.413,23;13.138,89;12.114,56;
1.1.23;21:00;21:15;;0,00;0,00;13.167,67;12.135,14;0,00;14.208,00;21.988,20;8,05;23,14;11.558,33;-988,26;756,35;10.570,07;11.558,33;0,00;1.516,00;18.287,88;12.934,83;11.920,14;
1.1.23;21:15;21:30;;4.092,00;2.493,36;12.688,37;11.647,43;0,00;14.568,00;15.505,80;7,70;22,88;11.236,42;-1.159,57;678,27;10.076,85;11.236,42;4.092,00;4.069,36;17.863,26;12.459,36;11.446,30;
1.1.23;21:30;21:45;;5.709,00;4.177,16;12.533,80;11.505,81;0,00;16.152,01;13.825,40;7,75;22,94;11.042,09;-1.078,62;678,22;9.963,48;11.042,09;5.709,00;5.725,16;17.866,61;12.306,15;11.308,72;
1.1.23;21:45;22:00;;3.052,50;1.652,34;12.474,52;11.396,54;0,00;15.935,98;16.398,80;6,60;22,94;10.817,87;-936,35;670,63;9.881,52;10.817,87;3.052,50;3.176,34;17.914,53;12.246,23;11.202,50;
1.1.23;22:00;22:15;;2.343,00;824,61;11.989,36;10.952,34;0,00;14.016,02;17.116,00;4,50;22,88;10.542,58;-1.070,81;649,27;9.471,78;10.542,58;2.343,00;2.376,61;17.805,52;11.762,98;10.770,32;
1.1.23;22:15;22:30;;2.656,50;1.121,97;11.639,11;10.617,46;0,00;13.007,98;16.361,00;4,25;22,94;10.197,06;-1.047,66;630,58;9.149,40;10.197,06;2.656,50;2.705,97;17.354,09;11.415,28;10.444,29;
1.1.23;22:30;22:45;;2.409,00;952,54;11.331,36;10.298,34;0,00;13.992,00;16.132,00;4,80;22,88;9.687,41;-833,93;615,74;8.853,48;9.687,41;2.409,00;2.528,54;16.960,94;11.110,46;10.133,24;
1.1.23;22:45;23:00;;2.640,00;1.041,03;10.833,31;9.822,42;0,00;14.880,02;15.632,00;5,15;22,58;9.145,49;-757,38;596,56;8.388,11;9.145,49;2.640,00;2.601,03;16.554,76;10.616,48;9.668,68;
1.1.23;23:00;23:15;;1.749,00;243,44;10.542,60;9.566,00;0,00;15.455,99;16.270,00;5,35;22,84;8.582,33;-434,13;585,95;8.148,21;8.582,33;1.749,00;1.791,44;16.397,21;10.328,06;9.418,56;
1.1.23;23:15;23:30;;2.805,00;1.304,12;10.184,69;9.204,69;0,00;13.152,01;15.042,00;6,10;22,98;8.050,49;-237,85;571,43;7.812,64;8.050,49;2.805,00;2.844,12;16.231,99;9.973,40;9.065,65;
1.1.23;23:30;23:45;;858,00;0,00;9.896,69;8.928,84;0,00;13.031,99;16.404,00;7,50;22,84;7.385,58;156,58;562,40;7.542,16;7.385,58;858,00;1.560,00;15.628,97;9.688,74;8.795,74;
2.1.23;23:45;00:00;;0,00;0,00;9.570,04;8.605,43;0,00;12.240,00;19.084,00;5,45;22,28;6.861,88;382,02;591,19;7.243,90;6.861,88;0,00;1.540,00;15.475,12;9.362,19;8.478,71;
2.1.23;00:00;00:15;;11.022,00;9.487,75;9.347,17;8.380,13;0,00;12.168,00;6.250,00;1,75;22,74;6.596,08;413,89;552,11;7.009,97;6.596,08;11.022,00;11.011,75;15.631,10;9.137,07;8.258,50;
2.1.23;00:15;00:30;;11.220,00;9.726,72;9.206,64;8.236,12;0,00;11.448,01;5.685,00;0,00;22,34;6.090,93;808,54;543,44;6.899,46;6.090,93;11.220,00;11.282,72;15.308,96;8.995,68;8.117,02;
2.1.23;00:30;00:45;;11.913,00;10.315,06;8.949,27;7.956,24;0,00;10.560,00;4.861,00;0,00;22,68;5.629,42;995,64;533,24;6.625,06;5.629,42;11.913,00;11.891,06;15.076,07;8.739,88;7.843,00;
2.1.23;00:45;01:00;;12.936,00;11.478,13;8.862,69;7.865,62;0,00;10.584,00;3.612,80;0,00;23,18;5.260,88;1.285,75;531,92;6.546,64;5.260,88;12.936,00;13.002,13;14.991,93;8.653,82;7.754,61;
2.1.23;01:00;01:15;;13.282,50;11.767,02;8.685,28;7.688,89;0,00;10.560,00;3.052,00;0,00;22,58;4.985,66;1.396,81;525,01;6.382,47;4.985,66;13.282,50;13.291,02;14.723,13;8.477,46;7.580,64;
2.1.23;01:15;01:30;;12.919,50;11.497,17;8.540,54;7.526,76;0,00;11.351,98;3.358,00;0,00;22,28;4.787,24;1.428,55;522,40;6.215,79;4.787,24;12.919,50;12.949,17;14.758,88;8.333,57;7.421,22;
2.1.23;01:30;01:45;;11.880,00;10.341,96;8.486,90;7.481,56;0,00;12.768,02;4.333,00;0,00;22,64;4.644,42;1.536,64;519,97;6.181,06;4.644,42;11.880,00;11.861,96;14.580,71;8.280,23;7.377,19;
2.1.23;01:45;02:00;;11.038,50;9.565,34;8.568,85;7.557,24;0,00;13.655,98;5.185,00;0,00;22,88;4.568,67;1.699,44;522,78;6.268,11;4.568,67;11.038,50;11.061,34;14.655,24;8.361,71;7.451,73;
2.1.23;02:00;02:15;;10.263,00;8.872,33;8.563,64;7.550,05;0,00;13.152,01;5.813,80;0,00;23,78;4.501,15;1.755,90;519,43;6.257,05;4.501,15;10.263,00;10.356,33;14.591,76;8.356,54;7.445,56;
2.1.23;02:15;02:30;;10.543,50;9.013,77;8.340,24;7.311,91;0,00;13.944,01;5.545,00;0,00;24,44;4.439,67;1.583,76;514,50;6.023,43;4.439,67;10.543,50;10.513,77;14.465,82;8.134,40;7.212,37;
2.1.23;02:30;02:45;;9.454,50;8.049,16;8.460,47;7.450,29;0,00;14.832,00;6.540,60;0,00;24,24;4.435,61;1.726,61;517,61;6.162,22;4.435,61;9.454,50;9.521,16;14.496,46;8.253,96;7.348,07;
2.1.23;02:45;03:00;;7.870,50;6.405,93;8.331,49;7.339,70;0,00;16.007,98;7.992,60;0,00;23,98;4.435,78;1.622,89;511,97;6.058,67;4.435,78;7.870,50;7.881,93;14.307,36;8.125,70;7.239,22;
2.1.23;03:00;03:15;;8.167,50;6.684,45;8.468,19;7.442,58;0,00;16.488,02;7.798,00;0,00;24,98;4.446,25;1.692,01;517,06;6.138,26;4.446,25;8.167,50;8.184,45;14.390,35;8.261,63;7.341,24;
2.1.23;03:15;03:30;;8.464,50;6.948,40;8.463,86;7.462,06;0,00;15.167,98;7.492,00;0,00;24,44;4.471,68;1.701,97;514,93;6.173,65;4.471,68;8.464,50;8.472,40;14.348,77;8.257,32;7.359,82;
2.1.23;03:30;03:45;;9.223,50;7.821,45;8.570,26;7.572,31;0,00;14.400,02;6.740,00;0,00;24,34;4.492,72;1.775,59;518,89;6.268,31;4.492,72;9.223,50;9.277,45;14.468,47;8.363,11;7.467,95;
2.1.23;03:45;04:00;;9.372,00;7.832,17;8.595,64;7.591,29;0,00;13.583,99;6.885,00;0,00;24,94;4.524,06;1.744,79;519,90;6.268,85;4.524,06;9.372,00;9.348,17;14.622,44;8.388,35;7.487,17;
2.1.23;04:00;04:15;;9.306,00;7.912,59;8.919,44;7.875,12;0,00;13.968,00;7.344,00;0,00;24,54;4.557,08;1.969,67;533,94;6.526,74;4.557,08;9.306,00;9.368,59;15.155,66;8.710,23;7.765,26;
2.1.23;04:15;04:30;;9.075,00;7.645,70;9.096,47;7.960,90;0,00;14.135,99;7.907,00;0,00;24,14;4.607,90;1.978,57;540,04;6.586,47;4.607,90;9.075,00;9.129,70;15.448,27;8.886,20;7.848,99;
2.1.23;04:30;04:45;;8.827,50;7.330,69;9.247,54;8.085,05;0,00;14.664,01;8.649,00;0,00;24,64;4.720,23;1.966,12;549,10;6.686,34;4.720,23;8.827,50;8.826,69;15.870,10;9.036,33;7.971,21;
2.1.23;04:45;05:00;;9.141,00;7.588,76;9.372,45;8.282,62;0,00;15.600,00;8.976,00;0,00;24,28;4.810,30;2.032,45;563,53;6.842,76;4.810,30;9.141,00;9.160,76;16.447,88;9.160,45;8.164,49;
2.1.23;05:00;05:15;;9.471,00;8.139,28;10.167,61;8.954,00;0,00;16.968,00;9.239,00;0,00;24,44;4.955,81;2.416,86;596,94;7.372,67;4.955,81;9.471,00;9.667,28;17.250,80;9.950,38;8.821,92;
2.1.23;05:15;05:30;;9.520,50;7.982,43;9.998,56;8.741,35;0,00;17.544,00;9.506,00;0,00;23,98;5.150,18;1.937,74;594,02;7.087,92;5.150,18;9.520,50;9.554,43;17.359,48;9.782,48;8.613,41;