Netzbetreibername:;;Netzgesellschaft Frankfurt (Oder) mbH;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.22;00:00;00:15;6.286,50;4.774,97;12.182,94;11.082,50;14.544,01;11.549,90;34,84;35,01;8.436,66;1.077,74;761,21;9.514,40;8.436,66;6.710,97;16.205,90;11.966,25;10.832,34;
1.1.22;00:15;00:30;6.220,50;4.668,08;12.010,03;10.907,06;15.935,99;11.477,68;40,48;38,10;8.002,34;1.340,42;754,19;9.342,76;8.002,34;6.560,08;16.029,12;11.800,37;10.666,17;
1.1.22;00:30;00:45;5.296,50;3.652,80;11.755,59;10.651,34;16.080,00;12.161,75;40,24;39,73;7.608,85;1.500,12;737,22;9.108,97;7.608,85;5.528,80;15.702,16;11.547,77;10.420,99;
1.1.22;00:45;01:00;5.659,50;4.063,31;11.655,91;10.564,51;17.280,01;11.667,55;40,59;38,90;7.270,40;1.749,67;735,83;9.020,06;7.270,40;5.955,31;15.619,54;11.449,24;10.336,36;
1.1.22;01:00;01:15;6.039,00;4.466,38;11.604,06;10.493,75;18.336,00;11.210,27;41,34;38,35;6.803,78;2.151,71;735,72;8.955,48;6.803,78;6.298,38;15.566,00;11.398,56;10.267,49;
1.1.22;01:15;01:30;6.666,00;5.134,53;11.318,40;10.225,61;19.224,00;10.247,49;41,14;34,67;6.448,32;2.258,59;724,47;8.706,90;6.448,32;7.006,53;15.275,06;11.114,95;10.004,84;
1.1.22;01:30;01:45;6.880,50;5.293,20;11.103,32;10.027,20;19.319,98;9.891,34;40,58;35,00;6.140,80;2.366,85;714,67;8.507,65;6.140,80;7.173,20;15.080,00;10.900,97;9.813,29;
1.1.22;01:45;02:00;6.897,00;5.291,38;10.921,62;9.841,26;19.056,02;9.695,60;40,89;34,80;5.882,11;2.455,96;704,23;8.338,06;5.882,11;7.179,38;14.884,84;10.720,96;9.633,16;
1.1.22;02:00;02:15;7.408,50;5.881,24;10.772,57;9.708,82;19.151,98;8.964,74;40,68;34,48;5.672,22;2.528,01;698,81;8.200,23;5.672,22;7.697,24;14.745,53;10.572,82;9.504,63;
1.1.22;02:15;02:30;7.408,50;5.788,72;10.616,97;9.539,77;18.600,00;8.877,08;41,04;31,51;5.506,45;2.533,24;688,67;8.039,69;5.506,45;7.652,72;14.567,48;10.418,72;9.338,00;
1.1.22;02:30;02:45;8.712,00;7.081,23;10.461,70;9.376,91;18.048,02;7.424,93;40,34;25,71;5.525,82;2.351,83;682,48;7.877,65;5.525,82;9.117,23;14.409,72;10.263,88;9.174,52;
1.1.22;02:45;03:00;8.299,50;6.736,27;10.473,19;9.393,90;18.623,99;7.756,57;40,39;26,34;5.379,06;2.517,23;683,39;7.896,30;5.379,06;8.664,27;14.396,55;10.275,33;9.191,61;
1.1.22;03:00;03:15;7.936,50;6.314,41;10.243,92;9.150,00;18.935,99;7.974,42;40,19;26,77;5.260,99;2.392,82;671,91;7.653,81;5.260,99;8.162,41;14.194,89;10.047,50;8.955,48;
1.1.22;03:15;03:30;6.814,50;5.296,97;10.296,21;9.200,41;19.104,02;9.014,97;40,34;30,48;5.197,27;2.510,23;671,62;7.707,50;5.197,27;7.144,97;14.217,75;10.099,58;9.007,98;
1.1.22;03:30;03:45;6.748,50;5.182,05;10.198,08;9.125,95;18.743,98;8.985,37;40,24;33,72;5.146,71;2.462,04;666,05;7.608,76;5.146,71;7.050,05;14.074,88;10.002,04;8.938,88;
1.1.22;03:45;04:00;6.468,00;4.956,74;10.169,76;9.113,27;18.960,02;9.235,36;40,18;34,71;5.096,91;2.503,49;665,62;7.600,40;5.096,91;6.776,74;14.099,28;9.973,86;8.927,54;
1.1.22;04:00;04:15;6.105,00;4.441,32;10.122,01;9.067,37;18.287,99;9.678,40;40,04;35,07;5.042,70;2.513,66;660,51;7.556,36;5.042,70;6.349,32;14.027,73;9.926,31;8.883,35;
1.1.22;04:15;04:30;6.484,50;4.893,89;10.152,29;9.071,74;17.471,99;9.330,03;40,44;34,91;4.993,89;2.566,86;660,97;7.560,75;4.993,89;6.749,89;14.130,73;9.956,76;8.887,44;
1.1.22;04:30;04:45;8.316,00;6.831,10;10.465,69;9.367,88;15.768,01;7.728,36;40,14;35,03;5.006,41;2.842,74;676,27;7.849,15;5.006,41;8.659,10;14.462,39;10.267,64;9.174,80;
1.1.22;04:45;05:00;6.748,50;5.171,34;10.263,29;9.162,64;15.744,01;9.180,21;40,14;35,00;5.009,31;2.627,29;662,48;7.636,60;5.009,31;6.983,34;14.256,90;10.066,69;8.975,72;
1.1.22;05:00;05:15;6.039,00;4.485,92;10.462,19;9.363,24;16.416,00;10.138,75;40,08;36,53;5.130,12;2.625,51;673,09;7.755,63;5.130,12;6.373,92;14.526,83;10.264,12;9.171,76;
1.1.22;05:15;05:30;7.903,50;6.395,86;10.327,04;9.238,26;15.647,99;8.201,97;40,04;34,93;5.203,58;2.376,58;670,52;7.580,16;5.203,58;8.215,86;14.500,32;10.129,88;9.049,02;
1.1.22;05:30;05:45;7.804,50;6.218,61;10.338,79;9.224,94;15.432,00;8.375,40;38,84;32,57;5.293,36;2.278,74;669,33;7.572,10;5.293,36;8.154,61;14.496,54;10.140,36;9.033,80;
1.1.22;05:45;06:00;8.910,00;7.368,92;10.199,53;9.143,33;15.239,99;7.125,98;38,44;32,94;5.105,01;2.375,44;666,95;7.480,45;5.105,01;9.296,92;14.398,59;10.001,69;8.954,98;
1.1.22;06:00;06:15;9.009,00;7.521,69;10.142,45;9.053,80;15.240,01;7.184,66;38,09;34,04;4.898,67;2.393,65;666,65;7.292,32;4.898,67;9.417,69;14.607,56;9.944,66;8.869,18;
1.1.22;06:15;06:30;9.322,50;7.702,17;9.884,99;8.768,12;14.927,99;6.816,20;38,08;34,17;4.930,28;2.082,98;654,38;7.013,26;4.930,28;9.606,17;14.421,79;9.688,98;8.591,92;
1.1.22;06:30;06:45;9.141,00;7.557,54;10.067,58;8.933,09;15.168,00;7.261,40;38,58;33,63;4.994,29;2.197,57;664,07;7.191,86;4.994,29;9.433,54;14.718,80;9.870,81;8.751,60;
1.1.22;06:45;07:00;9.223,50;7.658,38;10.061,24;8.909,89;14.952,02;7.265,65;38,28;33,81;5.067,05;2.077,88;664,28;7.144,93;5.067,05;9.498,38;14.822,65;9.864,21;8.729,26;
1.1.22;07:00;07:15;10.494,00;9.062,43;10.368,03;9.169,25;15.047,99;6.195,59;38,34;35,45;5.173,69;2.185,28;681,60;7.358,96;5.173,69;10.762,43;15.152,58;10.168,90;8.982,58;
1.1.22;07:15;07:30;11.038,50;9.508,69;10.574,69;9.364,67;16.104,01;5.883,17;38,19;37,69;5.343,50;2.225,48;694,96;7.568,98;5.343,50;11.324,69;15.284,77;10.373,92;9.174,28;
1.1.22;07:30;07:45;10.642,50;9.010,73;10.729,35;9.500,00;17.904,00;6.621,94;38,09;37,73;5.636,29;2.022,21;707,20;7.658,50;5.636,29;10.898,73;15.522,58;10.527,35;9.305,48;
1.1.22;07:45;08:00;10.296,00;8.740,07;11.040,35;9.800,66;18.983,98;7.181,88;36,28;37,48;5.468,58;2.462,55;724,77;7.931,13;5.468,58;10.596,07;15.808,19;10.834,22;9.596,45;
1.1.22;08:00;08:15;9.025,50;7.450,41;11.082,15;9.811,70;18.936,01;8.466,47;36,54;34,61;6.126,31;1.739,25;721,47;7.865,56;6.126,31;9.270,41;15.803,19;10.875,96;9.604,37;
1.1.22;08:15;08:30;8.827,50;7.313,80;11.380,32;10.114,57;19.344,00;8.964,26;35,48;35,34;6.940,93;1.234,16;738,88;8.175,09;6.940,93;9.149,80;16.159,69;11.170,78;9.898,12;
1.1.22;08:30;08:45;8.926,50;7.418,32;11.583,96;10.363,75;19.416,01;9.048,53;42,53;36,37;7.839,64;615,33;751,86;8.454,97;7.839,64;9.210,32;16.346,00;11.379,79;10.139,99;
1.1.22;08:45;09:00;10.147,50;8.659,58;11.666,07;10.496,41;19.127,98;7.924,53;67,50;47,80;8.744,59;-90,29;761,88;8.654,30;8.744,59;10.459,59;16.461,70;11.486,02;10.279,19;
1.1.22;09:00;09:15;10.939,50;9.274,29;11.984,82;10.828,82;18.624,01;7.528,79;73,88;52,17;9.607,45;-631,86;780,03;8.975,59;9.607,45;11.131,75;16.677,74;11.808,49;10.604,27;
1.1.22;09:15;09:30;10.824,00;9.425,20;12.606,13;11.455,31;18.600,01;8.019,54;75,64;49,80;10.410,81;-857,64;816,39;9.553,16;10.410,81;11.146,67;17.310,56;12.426,28;11.205,74;
1.1.22;09:30;09:45;11.797,50;10.324,36;13.074,66;11.896,26;18.887,99;7.570,86;75,08;56,51;11.146,59;-1.127,87;847,79;10.018,73;11.146,59;12.107,33;17.754,64;12.890,10;11.636,36;
1.1.22;09:45;10:00;10.906,50;9.389,90;13.251,08;12.091,40;18.935,99;8.600,97;96,91;74,60;11.805,25;-1.593,41;856,74;10.211,84;11.805,25;11.233,90;17.848,92;13.086,55;11.841,26;
1.1.22;10:00;10:15;11.055,00;9.540,15;13.702,93;12.511,16;19.056,01;8.877,93;92,76;75,53;12.387,06;-1.761,53;884,85;10.625,53;12.387,06;11.292,61;18.269,88;13.530,08;12.245,06;
1.1.22;10:15;10:30;10.923,00;9.320,45;13.721,36;12.575,94;18.576,00;9.062,36;118,97;98,19;12.915,32;-2.185,63;886,50;10.729,68;12.915,32;11.166,44;18.235,13;13.574,30;12.328,92;
1.1.22;10:30;10:45;11.022,00;9.525,19;14.124,33;12.968,81;18.936,01;9.347,69;116,43;91,98;13.412,57;-2.326,45;915,20;11.086,12;13.412,57;11.338,07;18.717,86;13.970,86;12.699,44;
1.1.22;10:45;11:00;10.609,50;9.080,05;14.447,64;13.299,86;18.984,00;10.149,19;139,18;118,61;13.916,81;-2.455,28;938,35;11.461,53;13.916,81;10.886,66;19.068,75;14.313,50;13.041,78;
1.1.22;11:00;11:15;10.395,00;8.887,78;14.907,93;13.805,92;18.696,00;10.694,02;174,63;160,65;14.429,73;-2.467,24;971,74;11.962,49;14.429,73;10.671,65;19.415,82;14.804,20;13.565,53;
1.1.22;11:15;11:30;10.015,50;8.509,79;15.399,95;14.310,12;18.911,98;11.446,63;161,06;146,37;14.917,35;-2.459,63;1.004,82;12.457,72;14.917,35;10.310,61;19.784,49;15.277,62;14.032,87;
1.1.22;11:30;11:45;10.642,50;9.088,80;15.794,17;14.715,50;18.264,00;11.289,26;174,02;155,91;15.316,30;-2.458,58;1.035,73;12.857,72;15.316,30;10.960,69;20.199,29;15.680,39;14.428,05;
1.1.22;11:45;12:00;12.243,00;10.682,22;15.902,42;14.785,97;17.808,00;9.780,61;162,43;144,61;15.578,54;-2.652,92;1.044,45;12.925,63;15.578,54;12.486,78;20.282,68;15.775,99;14.484,38;
1.1.22;12:00;12:15;12.688,50;11.167,91;15.855,45;14.784,69;17.592,01;9.164,75;175,18;159,21;15.648,22;-2.704,07;1.043,29;12.944,15;15.648,22;13.045,59;20.154,64;15.742,15;14.497,04;
1.1.22;12:15;12:30;13.513,50;11.950,68;15.563,27;14.502,67;17.880,00;8.127,60;167,19;132,43;15.530,49;-2.916,43;1.024,54;12.614,07;15.530,49;13.737,11;19.904,39;15.445,25;14.203,05;
1.1.22;12:30;12:45;14.025,00;12.516,30;15.474,76;14.320,33;17.592,01;7.533,98;105,63;82,79;15.238,17;-2.835,07;1.012,26;12.403,10;15.238,17;14.289,91;19.876,84;15.296,79;13.982,00;
1.1.22;12:45;13:00;13.992,00;12.512,50;15.361,47;14.209,94;17.279,99;7.474,27;128,61;110,36;14.777,36;-2.458,04;1.005,33;12.319,32;14.777,36;14.407,99;19.814,34;15.207,44;13.903,03;
1.1.22;13:00;13:15;13.711,50;12.130,22;14.741,22;13.667,04;16.632,00;7.184,48;163,23;150,87;14.177,41;-2.309,10;962,79;11.868,31;14.177,41;14.021,39;19.152,90;14.627,92;13.423,56;
1.1.22;13:15;13:30;14.322,00;12.760,35;14.479,59;13.381,92;15.240,01;6.299,94;132,20;113,12;13.478,62;-1.903,86;939,24;11.574,76;13.478,62;14.584,26;18.902,41;14.338,22;13.115,00;
1.1.22;13:30;13:45;14.817,00;13.336,51;14.511,27;13.375,63;14.231,99;5.783,98;96,29;77,28;12.748,53;-1.208,27;936,77;11.540,26;12.748,53;15.205,76;18.961,69;14.334,04;13.074,71;
1.1.22;13:45;14:00;14.982,00;13.386,06;14.367,85;13.225,37;13.632,00;5.590,56;87,05;66,06;12.055,25;-679,65;924,77;11.375,61;12.055,25;15.311,04;18.820,01;14.182,90;12.920,23;
1.1.22;14:00;14:15;15.097,50;13.532,85;14.359,66;13.186,29;13.296,01;5.505,75;77,16;55,94;11.437,29;-103,12;922,79;11.334,17;11.437,29;15.311,18;18.881,06;14.165,00;12.873,15;
1.1.22;14:15;14:30;15.229,50;13.666,14;14.390,14;13.241,09;13.464,00;5.385,13;101,91;83,45;10.904,41;531,44;927,94;11.435,85;10.904,41;15.489,31;18.893,53;14.219,67;12.951,91;
1.1.22;14:30;14:45;15.757,50;14.174,18;14.144,61;12.985,92;13.512,00;4.578,44;99,48;69,59;10.455,10;689,93;911,14;11.145,03;10.455,10;16.085,62;18.599,41;13.974,16;12.694,39;
1.1.22;14:45;15:00;17.358,00;15.869,40;14.581,99;13.370,86;13.775,99;3.399,05;66,14;43,12;10.087,12;1.363,43;944,09;11.450,55;10.087,12;17.724,43;19.107,36;14.374,19;13.037,47;
1.1.22;15:00;15:15;18.199,50;16.688,42;14.950,50;13.705,51;13.608,00;2.951,46;50,87;39,67;9.795,31;1.991,96;970,22;11.787,27;9.795,31;18.560,79;19.472,98;14.723,84;13.354,08;
1.1.22;15:15;15:30;18.315,00;16.687,31;15.043,41;13.782,33;13.800,01;3.051,70;47,08;36,07;9.548,18;2.230,32;976,98;11.778,50;9.548,18;18.559,31;19.570,55;14.812,05;13.424,03;
1.1.22;15:30;15:45;17.605,50;16.181,46;15.082,38;13.801,08;13.680,00;3.601,04;43,83;35,53;9.345,05;2.469,65;976,20;11.814,70;9.345,05;17.941,46;19.613,34;14.847,40;13.441,43;
1.1.22;15:45;16:00;17.671,50;16.065,48;14.951,12;13.694,46;13.608,00;3.694,80;39,94;35,29;9.144,17;2.578,51;969,65;11.722,68;9.144,17;17.957,48;19.591,47;14.713,64;13.339,35;
1.1.22;16:00;16:15;18.265,50;16.665,67;15.599,81;14.279,82;14.495,98;3.714,60;38,74;34,51;8.952,79;3.286,07;1.017,83;12.238,86;8.952,79;18.477,67;20.201,46;15.354,32;13.897,34;
1.1.22;16:15;16:30;19.090,50;17.559,59;16.077,51;14.713,55;16.032,00;3.414,07;38,04;34,64;8.813,92;3.834,86;1.061,43;12.648,78;8.813,92;19.367,59;20.785,00;15.826,13;14.310,75;
1.1.22;16:30;16:45;19.420,50;17.841,91;16.294,85;14.932,50;16.728,01;3.317,40;37,44;31,94;8.790,52;4.040,94;1.081,10;12.831,45;8.790,52;19.641,91;20.967,50;16.040,46;14.516,59;
1.1.22;16:45;17:00;19.849,50;18.333,76;16.818,38;15.432,35;16.607,99;3.377,03;38,09;31,14;8.958,93;4.357,82;1.122,32;13.316,75;8.958,93;20.213,76;21.509,48;16.558,66;14.991,01;
1.1.22;17:00;17:15;20.212,50;18.627,97;16.864,26;15.476,30;16.464,02;3.113,54;38,33;34,83;9.346,71;3.999,79;1.126,59;13.346,51;9.346,71;20.431,97;21.539,67;16.604,26;15.036,26;
1.1.22;17:15;17:30;20.377,50;18.807,71;17.093,08;15.726,77;16.631,99;3.177,69;37,69;35,11;9.902,25;3.703,95;1.147,50;13.606,21;9.902,25;20.675,71;21.779,27;16.829,77;15.274,29;
1.1.22;17:30;17:45;20.163,00;18.536,94;17.329,05;15.962,33;16.656,01;3.653,30;37,74;34,28;11.239,86;2.599,51;1.165,31;13.839,38;11.239,86;20.364,94;21.980,47;17.062,99;15.496,94;
1.1.22;17:45;18:00;20.245,50;18.650,93;17.523,51;16.191,21;16.703,98;3.814,19;37,69;33,32;11.868,78;2.168,43;1.184,96;14.037,21;11.868,78;20.494,93;22.250,42;17.255,07;15.712,95;
1.1.22;18:00;18:15;19.932,00;18.386,88;17.375,99;16.074,43;16.632,01;3.893,80;37,14;31,89;12.420,44;1.498,93;1.172,24;13.919,37;12.420,44;20.198,88;22.069,29;17.108,78;15.600,94;
1.1.22;18:15;18:30;19.783,50;18.193,75;17.554,84;16.259,26;16.680,01;4.314,72;37,54;31,90;12.903,81;1.185,53;1.187,83;14.089,34;12.903,81;20.021,75;22.292,98;17.285,88;15.776,07;
1.1.22;18:30;18:45;19.899,00;18.378,29;17.571,34;16.278,22;16.824,00;4.134,79;37,04;32,50;13.350,50;754,75;1.190,10;14.105,25;13.350,50;20.214,29;22.297,50;17.301,69;15.794,59;
1.1.22;18:45;19:00;19.767,00;18.176,02;17.176,09;15.893,78;16.751,98;3.971,79;37,24;32,28;13.775,24;-6,89;1.157,97;13.768,35;13.775,24;20.132,02;21.938,80;16.911,35;15.430,05;
1.1.22;19:00;19:15;19.486,50;17.917,44;17.036,55;15.772,18;17.064,02;3.946,03;37,64;31,47;14.190,93;-519,88;1.145,12;13.671,05;14.190,93;19.833,44;21.659,49;16.773,85;15.313,93;
1.1.22;19:15;19:30;18.579,00;16.964,87;16.697,66;15.456,90;17.159,98;4.547,16;37,69;32,11;14.529,62;-1.133,72;1.116,14;13.395,90;14.529,62;18.804,87;21.314,17;16.438,95;15.015,25;
1.1.22;19:30;19:45;17.704,50;16.205,91;16.434,58;15.207,45;17.328,00;5.001,10;37,08;32,53;14.710,33;-1.510,12;1.092,96;13.200,21;14.710,33;17.957,91;21.014,39;16.178,26;14.778,64;
1.1.22;19:45;20:00;17.341,50;15.736,53;16.176,33;14.950,86;17.232,01;5.206,50;37,14;33,25;14.628,68;-1.682,05;1.071,44;12.946,63;14.628,68;17.588,53;20.754,88;15.922,96;14.535,30;
1.1.22;20:00;20:15;16.648,50;15.084,17;15.876,05;14.679,66;17.447,99;5.499,61;37,34;29,93;14.174,71;-1.456,87;1.047,27;12.717,84;14.174,71;16.904,17;20.401,63;15.626,20;14.274,00;
1.1.22;20:15;20:30;17.011,50;15.527,51;15.632,18;14.458,31;17.280,01;4.806,18;37,49;29,43;13.585,32;-1.047,53;1.030,68;12.537,79;13.585,32;17.307,51;20.155,65;15.385,11;14.062,65;
1.1.22;20:30;20:45;17.176,50;15.647,27;15.323,80;14.158,14;17.184,01;4.393,25;37,18;29,61;12.928,96;-664,88;1.008,93;12.264,08;12.928,96;17.431,27;19.867,24;15.079,72;13.776,62;
1.1.22;20:45;21:00;16.764,00;15.228,17;14.909,23;13.755,44;17.183,98;4.410,42;36,59;28,76;12.324,39;-425,95;978,48;11.898,44;12.324,39;17.020,17;19.471,72;14.668,86;13.391,37;
1.1.22;21:00;21:15;16.714,50;15.213,35;14.533,33;13.399,15;17.040,00;4.036,82;36,68;27,93;11.881,07;-310,89;952,18;11.570,18;11.881,07;16.981,35;19.089,36;14.296,86;13.050,00;
1.1.22;21:15;21:30;16.186,50;14.707,14;14.373,84;13.227,30;17.040,01;4.399,12;38,24;31,34;11.553,31;-124,64;939,32;11.428,67;11.553,31;16.455,14;18.947,68;14.140,50;12.888,85;
1.1.22;21:30;21:45;15.708,00;14.167,36;13.895,78;12.743,15;16.080,00;4.445,99;38,19;31,11;11.405,09;-418,61;902,03;10.986,47;11.405,09;15.967,36;18.462,23;13.667,04;12.424,93;
1.1.22;21:45;22:00;15.724,50;14.171,61;13.847,00;12.703,45;15.191,99;4.445,86;37,64;33,75;11.136,20;-189,35;897,33;10.946,85;11.136,20;15.967,61;18.466,30;13.618,18;12.389,39;
1.1.22;22:00;22:15;15.543,00;14.016,19;13.654,54;12.497,28;14.040,00;4.307,62;37,99;35,42;11.031,24;-242,48;878,70;10.788,76;11.031,24;15.848,19;18.176,99;13.427,89;12.193,26;
1.1.22;22:15;22:30;15.345,00;13.730,11;13.257,99;12.160,70;13.248,02;4.088,52;38,24;35,89;10.870,73;-409,88;851,31;10.460,85;10.870,73;15.598,11;17.679,15;13.035,26;11.870,64;
1.1.22;22:30;22:45;14.751,00;13.277,25;12.961,57;11.868,39;12.359,98;4.336,99;38,34;35,15;10.328,15;-134,85;830,10;10.193,30;10.328,15;15.077,25;17.477,67;12.741,61;11.589,04;
1.1.22;22:45;23:00;14.619,00;13.026,74;12.591,62;11.492,48;11.952,02;4.200,73;37,84;35,22;9.753,26;87,94;805,69;9.841,21;9.753,26;14.846,74;17.096,32;12.374,42;11.227,49;
1.1.22;23:00;23:15;13.612,50;12.024,11;12.154,89;11.078,20;11.855,98;4.545,79;38,14;35,99;9.147,82;298,23;774,96;9.446,04;9.147,82;13.956,11;16.447,68;11.941,71;10.829,15;
1.1.22;23:15;23:30;11.797,50;10.232,35;11.806,88;10.753,03;12.384,00;5.901,58;37,89;35,69;8.583,16;581,59;751,57;9.164,75;8.583,16;12.144,35;16.017,44;11.596,32;10.515,25;
1.1.22;23:30;23:45;10.741,50;9.306,15;11.583,03;10.517,91;12.696,01;6.461,61;39,29;36,16;8.024,49;920,69;735,18;8.945,18;8.024,49;11.182,15;15.655,96;11.375,66;10.288,71;
2.1.22;23:45;00:00;9.949,50;8.425,26;11.068,09;10.012,92;13.008,00;6.748,58;40,94;36,11;7.505,22;970,35;705,79;8.475,57;7.505,22;10.285,26;15.069,43;10.866,37;9.800,54;
2.1.22;00:00;00:15;8.497,50;6.916,57;10.754,94;9.720,60;13.439,99;7.937,20;40,18;35,22;8.445,17;-231,10;687,84;8.214,07;8.445,17;8.772,57;14.753,22;10.554,83;9.516,74;
2.1.22;00:15;00:30;7.557,00;6.046,10;10.656,72;9.631,21;13.920,02;8.705,85;40,24;27,55;8.010,23;103,50;681,84;8.113,72;8.010,23;7.862,10;14.652,62;10.457,38;9.422,75;
2.1.22;00:30;00:45;8.035,50;6.478,88;10.386,60;9.354,88;13.295,98;8.050,68;40,74;27,05;7.616,15;242,81;668,41;7.858,96;7.616,15;8.266,88;14.432,84;10.189,71;9.154,46;
2.1.22;00:45;01:00;8.349,00;6.793,03;10.166,41;9.145,99;12.696,02;7.492,88;40,64;27,40;7.277,12;349,03;657,14;7.626,15;7.277,12;8.597,03;14.192,01;9.970,99;8.952,19;
2.1.22;01:00;01:15;7.755,00;6.222,64;10.134,05;9.095,80;13.464,00;7.956,49;40,48;27,37;6.809,94;786,85;654,57;7.596,79;6.809,94;8.154,64;14.086,45;9.938,70;8.903,47;
2.1.22;01:15;01:30;8.002,50;6.467,34;9.936,35;8.906,18;14.040,00;7.593,14;40,24;27,21;6.453,98;952,83;648,10;7.406,81;6.453,98;8.327,34;13.969,15;9.742,13;8.719,24;
2.1.22;01:30;01:45;8.118,00;6.643,90;9.903,66;8.899,26;13.895,99;7.423,55;40,44;27,27;6.146,01;1.268,51;647,69;7.414,52;6.146,01;8.419,90;13.976,04;9.709,86;8.712,58;
2.1.22;01:45;02:00;8.250,00;6.681,58;9.795,05;8.777,07;15.216,01;7.136,26;40,74;28,93;5.886,96;1.405,59;644,03;7.292,55;5.886,96;8.493,58;13.729,23;9.602,28;8.595,52;
2.1.22;02:00;02:15;8.052,00;6.621,52;9.612,39;8.592,93;17.064,00;7.064,58;40,49;30,82;5.676,82;1.440,71;640,25;7.117,53;5.676,82;8.401,52;13.598,95;9.420,59;8.418,42;
2.1.22;02:15;02:30;7.359,00;5.897,52;9.599,43;8.601,52;18.143,98;7.729,42;40,14;30,80;5.510,87;1.630,24;640,74;7.141,11;5.510,87;7.665,52;13.540,43;9.407,37;8.426,74;
2.1.22;02:30;02:45;6.517,50;5.004,27;9.588,50;8.588,17;18.504,01;8.677,33;39,54;30,73;5.530,12;1.586,02;639,66;7.116,14;5.530,12;6.800,27;13.594,50;9.395,92;8.413,70;
2.1.22;02:45;03:00;7.326,00;5.915,56;9.512,12;8.502,20;18.168,00;7.743,14;40,14;30,54;5.383,27;1.655,69;637,72;7.038,97;5.383,27;7.623,56;13.571,85;9.320,64;8.329,94;
2.1.22;03:00;03:15;7.788,00;6.311,61;9.535,39;8.535,54;18.072,00;7.342,97;41,08;30,79;5.265,12;1.808,00;639,71;7.073,11;5.265,12;8.087,61;13.567,77;9.344,69;8.362,59;
2.1.22;03:15;03:30;7.326,00;5.807,37;9.746,17;8.747,62;18.240,00;7.965,79;40,64;30,93;5.201,30;2.079,93;647,62;7.281,23;5.201,30;7.607,37;13.685,05;9.553,63;8.568,85;
2.1.22;03:30;03:45;6.534,00;5.077,03;9.766,06;8.750,42;18.384,01;8.783,17;40,89;30,87;5.150,67;2.121,68;647,15;7.272,35;5.150,67;6.785,03;13.771,12;9.573,64;8.571,50;
2.1.22;03:45;04:00;6.633,00;5.290,46;9.883,20;8.882,19;18.503,99;8.645,94;41,14;30,84;5.100,80;2.290,02;653,13;7.390,82;5.100,80;6.926,46;13.846,47;9.690,23;8.699,47;
2.1.22;04:00;04:15;11.335,50;9.903,36;9.869,29;8.863,54;18.024,01;4.033,15;41,04;32,44;5.046,52;2.329,54;664,16;7.376,06;5.046,52;11.643,36;13.846,58;9.676,31;8.682,91;
2.1.22;04:15;04:30;11.319,00;9.950,17;10.076,02;9.060,80;17.591,99;4.240,62;41,04;34,75;4.997,66;2.540,23;672,96;7.537,90;4.997,66;11.614,17;14.097,97;9.881,62;8.876,66;
2.1.22;04:30;04:45;11.286,00;9.909,50;10.078,85;9.042,18;16.104,01;4.258,49;40,04;34,41;5.010,16;2.502,94;667,83;7.513,10;5.010,16;11.505,50;14.075,44;9.883,44;8.858,26;
2.1.22;04:45;05:00;11.814,00;10.398,10;10.217,08;9.176,89;15.720,00;3.871,20;39,34;35,08;5.013,03;2.612,16;674,36;7.625,19;5.013,03;12.078,10;14.175,59;10.020,01;8.989,63;
2.1.22;05:00;05:15;8.085,00;6.704,92;10.295,85;9.232,64;15.647,98;7.746,42;40,24;37,15;5.133,85;2.519,40;668,92;7.653,25;5.133,85;8.396,92;14.355,54;10.099,12;9.045,72;
2.1.22;05:15;05:30;8.497,50;7.114,36;10.304,11;9.299,23;14.424,02;7.480,22;40,84;37,11;5.207,32;2.433,61;670,75;7.640,93;5.207,32;8.830,36;14.497,10;10.107,91;9.110,25;
2.1.22;05:30;05:45;12.441,00;10.997,74;10.316,83;9.310,96;15.215,98;3.499,04;38,99;32,83;5.297,13;2.313,72;682,00;7.610,84;5.297,13;12.761,74;14.400,44;10.118,71;9.117,49;
2.1.22;05:45;06:00;13.959,00;12.610,78;10.355,15;9.345,22;15.432,02;2.048,42;39,88;34,60;5.108,81;2.531,63;690,27;7.640,45;5.108,81;14.270,78;14.560,96;10.157,65;9.152,42;
2.1.22;06:00;06:15;13.926,00;12.545,14;10.070,33;9.052,58;15.336,00;2.036,32;39,59;37,38;4.902,53;2.432,44;678,29;7.334,98;4.902,53;14.153,14;14.484,14;9.874,53;8.871,24;
2.1.22;06:15;06:30;14.074,50;12.708,83;10.116,11;9.087,50;15.119,98;2.067,51;39,38;37,03;4.934,21;2.403,44;681,73;7.337,65;4.934,21;14.448,83;14.676,71;9.919,80;8.904,79;
2.1.22;06:30;06:45;13.216,50;11.804,37;10.109,44;9.073,14;15.456,01;3.043,87;39,94;38,07;4.998,31;2.305,35;680,62;7.303,66;4.998,31;13.444,37;14.747,76;9.913,72;8.891,87;
2.1.22;06:45;07:00;12.886,50;11.516,80;10.297,27;9.239,28;15.288,00;3.500,50;39,74;37,15;5.071,17;2.423,80;687,47;7.494,97;5.071,17;13.156,80;14.914,78;10.100,02;9.052,15;
2.1.22;07:00;07:15;12.523,50;11.128,87;10.478,71;9.440,50;15.624,00;4.067,81;39,38;37,77;5.177,97;2.509,36;697,00;7.687,33;5.177,97;12.788,87;15.091,99;10.279,82;9.247,86;
2.1.22;07:15;07:30;7.540,50;6.200,41;11.010,15;9.952,04;17.424,00;9.498,95;39,19;37,55;5.348,03;2.812,89;714,78;8.160,92;5.348,03;7.876,41;15.588,43;10.807,13;9.743,04;
2.1.22;07:30;07:45;7.837,50;6.388,33;11.331,96;10.276,71;18.696,00;9.604,88;38,79;42,78;5.641,27;2.803,65;735,94;8.444,91;5.641,27;8.088,33;15.878,54;11.126,08;10.062,07;
2.1.22;07:45;08:00;8.184,00;6.850,30;11.679,79;10.630,70;18.911,99;9.578,42;36,78;41,91;5.474,25;3.231,23;757,90;8.705,48;5.474,25;8.506,30;16.308,37;11.469,16;10.403,17;