Netzbetreibername:;;Netzgesellschaft Frankfurt (Oder) mbH;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.21;00:00;00:15;15.790,50;14.152,51;13.236,84;12.138,41;32.036,00;3.711,81;38,03;15,74;9.675,70;833,24;911,86;10.508,94;9.675,70;15.680,51;17.690,27;13.030,64;11.840,56;
1.1.21;00:15;00:30;15.840,00;14.302,57;13.271,66;12.165,48;31.652,00;3.635,99;38,03;16,32;9.185,64;1.335,94;912,93;10.521,58;9.185,64;15.842,57;17.763,19;13.065,18;11.867,17;
1.1.21;00:30;00:45;15.411,00;13.771,11;12.861,91;11.777,51;31.964,00;3.734,30;37,59;16,14;8.681,21;1.465,72;887,26;10.146,93;8.681,21;15.275,11;17.337,66;12.658,22;11.493,30;
1.1.21;00:45;01:00;15.097,50;13.504,28;12.753,00;11.680,84;31.916,00;3.860,36;37,44;15,99;8.227,20;1.831,34;878,82;10.058,54;8.227,20;15.036,28;17.199,32;12.549,99;11.399,98;
1.1.21;01:00;01:15;14.718,00;13.222,63;12.733,74;11.636,99;32.328,00;4.134,36;37,72;15,24;7.838,99;2.175,06;877,10;10.014,05;7.838,99;14.738,63;17.191,81;12.531,16;11.356,98;
1.1.21;01:15;01:30;14.239,50;12.597,01;12.527,09;11.425,26;32.616,00;4.580,59;37,22;15,22;7.489,79;2.336,37;864,07;9.826,16;7.489,79;14.109,01;17.015,49;12.325,59;11.152,73;
1.1.21;01:30;01:45;13.645,50;12.001,18;12.320,53;11.223,45;32.952,00;5.021,19;36,87;15,84;7.175,89;2.451,65;851,70;9.627,53;7.175,89;13.533,18;16.862,91;12.120,23;10.958,55;
1.1.21;01:45;02:00;13.926,00;12.462,95;12.365,15;11.266,98;32.832,00;4.607,82;37,71;15,71;6.914,49;2.764,83;855,09;9.679,31;6.914,49;13.978,95;16.910,49;12.165,35;11.000,45;
1.1.21;02:00;02:15;14.025,00;12.416,92;11.948,32;10.843,18;32.520,00;4.212,02;37,92;15,42;6.635,05;2.634,94;829,27;9.269,99;6.635,05;13.920,92;16.476,05;11.751,78;10.590,76;
1.1.21;02:15;02:30;13.876,50;12.340,21;12.011,30;10.905,25;32.496,00;4.265,97;37,82;15,18;6.472,65;2.857,31;830,63;9.329,96;6.472,65;13.892,21;16.453,65;11.814,21;10.650,53;
1.1.21;02:30;02:45;13.200,00;11.633,05;11.698,35;10.618,30;33.096,00;4.655,14;37,66;15,31;6.347,20;2.704,20;813,36;9.051,41;6.347,20;13.145,05;16.140,86;11.503,34;10.373,20;
1.1.21;02:45;03:00;12.342,00;10.790,05;11.562,10;10.460,37;33.288,00;5.333,49;37,61;15,57;6.257,55;2.646,52;801,66;8.904,07;6.257,55;12.306,05;15.978,85;11.367,99;10.220,64;
1.1.21;03:00;03:15;12.589,50;10.954,33;11.487,51;10.393,22;33.312,00;5.100,50;37,67;15,67;6.355,25;2.484,87;799,11;8.840,12;6.355,25;12.510,33;15.911,25;11.293,97;10.155,73;
1.1.21;03:15;03:30;12.837,00;11.218,26;11.357,50;10.284,27;33.192,00;4.690,28;37,37;15,92;6.309,41;2.425,88;793,01;8.735,29;6.309,41;12.758,26;15.767,27;11.164,56;10.050,49;
1.1.21;03:30;03:45;12.936,00;11.370,07;11.345,56;10.261,56;32.688,00;4.536,65;37,97;18,21;6.266,25;2.443,55;790,44;8.709,80;6.266,25;12.850,07;15.765,49;11.153,30;10.030,72;
1.1.21;03:45;04:00;13.315,50;11.826,91;11.492,86;10.412,17;32.232,00;4.254,99;37,47;20,32;6.221,13;2.624,56;798,75;8.845,70;6.221,13;13.334,91;15.937,89;11.299,09;10.178,58;
1.1.21;04:00;04:15;13.662,00;11.995,19;11.325,23;10.232,68;32.160,00;3.993,18;37,36;20,81;6.163,68;2.462,15;791,65;8.625,83;6.163,68;13.531,19;15.845,84;11.132,51;10.005,26;
1.1.21;04:15;04:30;13.629,00;12.083,44;11.346,32;10.273,81;32.136,00;3.924,18;37,81;21,37;6.112,11;2.578,51;793,16;8.690,63;6.112,11;13.595,44;15.864,79;11.153,89;10.045,64;
1.1.21;04:30;04:45;14.025,00;12.395,74;11.306,12;10.127,03;31.896,00;3.546,86;38,26;21,61;6.125,18;2.399,87;787,96;8.525,06;6.125,18;13.959,74;15.800,81;11.114,42;9.903,70;
1.1.21;04:45;05:00;14.190,00;12.708,65;11.364,97;10.273,06;31.752,00;3.454,52;37,36;21,09;6.127,64;2.487,10;796,53;8.614,74;6.127,64;14.244,65;16.017,85;11.171,97;10.044,64;
1.1.21;05:00;05:15;13.959,00;12.366,22;11.107,62;9.974,54;31.632,00;3.383,90;37,76;26,37;6.254,00;2.085,52;777,54;8.339,53;6.254,00;13.862,22;15.611,35;10.916,76;9.760,54;
1.1.21;05:15;05:30;13.827,00;12.199,56;11.147,21;10.029,78;32.136,00;3.610,67;38,05;30,80;6.329,89;2.033,79;782,26;8.363,68;6.329,89;13.715,56;15.670,51;10.956,37;9.818,38;
1.1.21;05:30;05:45;13.843,50;12.280,83;11.208,55;10.092,49;32.832,00;3.698,76;35,76;30,87;6.422,98;1.969,23;790,50;8.392,21;6.422,98;13.852,83;15.837,20;11.015,02;9.879,20;
1.1.21;05:45;06:00;13.761,00;12.188,49;11.031,08;9.937,03;32.880,00;3.691,40;35,86;30,86;5.984,45;2.173,48;782,78;8.157,93;5.984,45;13.708,49;15.739,08;10.838,84;9.728,53;
1.1.21;06:00;06:15;13.662,00;12.117,50;10.748,88;9.638,11;32.976,00;3.774,36;35,26;30,68;5.175,38;2.633,31;772,09;7.808,69;5.175,38;13.661,50;15.750,86;10.557,90;9.438,45;
1.1.21;06:15;06:30;13.629,00;12.014,67;10.651,88;9.524,96;33.408,00;3.835,94;35,56;26,24;5.169,83;2.484,33;769,17;7.654,16;5.169,83;13.530,67;15.710,26;10.461,82;9.324,32;
1.1.21;06:30;06:45;14.041,50;12.444,15;10.743,32;9.582,36;33.648,00;3.696,58;36,40;23,88;5.237,06;2.543,32;779,02;7.780,38;5.237,06;13.960,15;15.995,78;10.553,51;9.377,74;
1.1.21;06:45;07:00;14.239,50;12.624,10;10.734,39;9.547,59;33.888,00;3.579,65;36,66;25,06;5.313,73;2.351,85;781,03;7.665,58;5.313,73;14.176,10;16.057,78;10.544,90;9.345,15;
1.1.21;07:00;07:15;14.916,00;13.353,05;11.030,02;9.775,03;33.960,00;3.106,52;37,06;25,26;5.426,56;2.437,03;797,44;7.863,59;5.426,56;14.877,05;16.309,45;10.838,98;9.566,01;
1.1.21;07:15;07:30;15.559,50;14.012,47;11.059,26;9.835,08;34.368,00;2.601,40;35,86;25,11;5.606,86;2.345,47;807,05;7.952,33;5.606,86;15.516,47;16.461,22;10.866,83;9.624,10;
1.1.21;07:30;07:45;16.252,50;14.596,96;11.332,96;10.123,87;34.992,00;2.339,60;36,46;24,84;5.918,34;2.227,91;829,65;8.146,25;5.918,34;16.144,96;16.778,53;11.139,28;9.903,77;
1.1.21;07:45;08:00;16.450,50;14.911,02;11.533,24;10.304,86;35.376,00;2.300,00;37,35;24,53;5.745,62;2.556,54;844,30;8.302,16;5.745,62;16.427,02;17.048,35;11.339,07;10.078,76;
1.1.21;08:00;08:15;15.988,50;14.424,08;11.486,63;10.145,88;36.024,00;2.561,58;38,70;22,64;6.446,72;1.679,93;836,04;8.126,65;6.446,72;15.952,08;16.826,81;11.294,12;9.922,96;
1.1.21;08:15;08:30;16.351,50;14.697,01;11.914,49;10.586,22;36.840,00;2.771,96;40,80;24,43;7.315,26;1.210,91;867,50;8.526,17;7.315,26;16.245,01;17.301,85;11.721,05;10.350,99;
1.1.21;08:30;08:45;16.615,50;15.122,89;12.444,41;11.146,51;36.792,00;2.944,08;46,58;22,36;8.273,58;840,43;901,77;9.114,00;8.273,58;16.602,89;17.889,31;12.252,82;10.890,54;
1.1.21;08:45;09:00;17.143,50;15.551,50;12.891,39;11.575,16;36.720,00;2.960,26;47,94;21,34;9.238,63;278,45;930,60;9.517,08;9.238,63;17.023,50;18.326,02;12.697,73;11.303,24;
1.1.21;09:00;09:15;17.853,00;16.227,15;13.341,12;12.038,61;36.360,00;2.760,52;51,12;22,09;10.158,86;-178,43;961,74;9.980,43;10.158,86;17.767,15;18.793,07;13.147,06;11.750,58;
1.1.21;09:15;09:30;18.463,50;16.956,31;14.001,97;12.678,12;35.304,00;2.722,76;54,12;24,33;11.015,67;-441,84;1.002,52;10.573,83;11.015,67;18.435,00;19.471,19;13.805,45;12.367,95;
1.1.21;09:30;09:45;18.975,00;17.448,94;14.185,41;12.875,10;33.984,00;2.395,34;56,55;25,90;11.800,54;-1.019,63;1.010,92;10.780,91;11.800,54;18.928,72;19.633,17;13.989,74;12.558,69;
1.1.21;09:45;10:00;19.475,50;17.852,77;14.508,37;13.224,75;33.456,00;2.337,78;57,36;27,32;12.503,34;-1.379,69;1.034,55;11.123,65;12.503,34;19.429,36;19.972,56;14.310,70;12.895,67;
1.1.21;10:00;10:15;19.937,50;18.318,76;14.943,55;13.644,17;33.192,00;2.272,84;61,35;30,66;13.124,48;-1.574,54;1.065,07;11.549,94;13.124,48;19.824,34;20.365,48;14.745,98;13.300,95;
1.1.21;10:15;10:30;19.849,50;18.215,22;14.949,03;13.695,99;32.856,00;2.360,61;74,56;40,93;13.688,49;-2.041,05;1.065,33;11.647,44;13.688,49;19.765,53;20.350,04;14.764,50;13.360,44;
1.1.21;10:30;10:45;19.866,00;18.262,91;15.265,50;14.007,51;32.184,00;2.424,59;78,16;46,54;14.219,30;-2.246,55;1.080,71;11.972,75;14.219,30;19.773,39;20.459,42;15.081,66;13.664,04;
1.1.21;10:45;11:00;20.443,50;18.858,04;15.714,96;14.420,97;31.704,00;2.395,46;70,73;40,10;14.757,11;-2.387,90;1.114,93;12.369,21;14.757,11;20.365,39;21.013,64;15.519,55;14.053,24;
1.1.21;11:00;11:15;20.542,50;18.941,16;16.125,68;14.814,33;31.152,00;2.559,98;80,94;51,24;15.303,69;-2.554,34;1.140,14;12.749,35;15.303,69;20.442,69;21.256,02;15.936,44;14.439,54;
1.1.21;11:15;11:30;21.318,00;19.690,22;16.820,72;15.517,26;30.888,00;2.531,02;69,78;41,04;15.823,04;-2.419,03;1.197,51;13.404,02;15.823,04;21.171,59;21.960,48;16.613,53;15.099,93;
1.1.21;11:30;11:45;21.862,50;20.304,44;17.265,32;15.918,42;30.864,00;2.297,75;51,12;28,99;16.248,00;-2.483,93;1.231,84;13.764,07;16.248,00;21.810,42;22.332,97;17.035,10;15.470,21;
1.1.21;11:45;12:00;22.176,00;20.569,62;17.485,70;16.164,13;30.384,00;2.247,76;51,98;30,36;16.527,67;-2.483,24;1.250,34;14.044,43;16.527,67;22.062,78;22.543,30;17.254,01;15.705,10;
1.1.21;12:00;12:15;22.011,00;20.431,57;17.305,36;15.980,60;30.792,00;2.221,96;57,26;34,49;16.602,78;-2.733,04;1.237,19;13.869,75;16.602,78;21.941,53;22.383,15;17.080,78;15.534,58;
1.1.21;12:15;12:30;21.351,00;19.805,58;16.813,06;15.510,97;30.600,00;2.364,70;64,60;39,97;16.478,56;-3.081,10;1.194,60;13.397,45;16.478,56;21.302,89;21.910,65;16.600,82;15.092,91;
1.1.21;12:30;12:45;20.955,00;19.327,65;16.422,26;15.133,05;30.720,00;2.484,20;64,65;44,75;16.168,11;-3.092,24;1.163,87;13.075,87;16.168,11;20.808,29;21.560,05;16.213,97;14.737,37;
1.1.21;12:45;13:00;20.790,00;19.217,36;16.283,15;15.001,03;30.648,00;2.561,86;69,27;47,32;15.677,56;-2.728,06;1.154,64;12.949,50;15.677,56;20.726,48;21.528,13;16.080,82;14.613,93;
1.1.21;13:00;13:15;20.245,50;18.705,47;15.946,24;14.675,10;30.456,00;2.546,42;67,23;46,95;15.037,91;-2.347,76;1.121,49;12.690,15;15.037,91;20.180,66;21.012,06;15.745,15;14.302,54;
1.1.21;13:15;13:30;20.179,50;18.628,92;15.734,54;14.457,36;30.552,00;2.411,10;63,69;44,14;14.292,31;-1.795,06;1.105,25;12.497,25;14.292,31;20.144,51;20.804,64;15.531,98;14.091,88;
1.1.21;13:30;13:45;20.163,00;18.503,27;15.600,07;14.335,14;30.384,00;2.439,76;65,44;44,46;13.513,06;-1.140,97;1.095,65;12.372,09;13.513,06;19.993,93;20.709,67;15.400,51;13.975,38;
1.1.21;13:45;14:00;20.163,00;18.584,45;15.520,28;14.257,69;30.480,00;2.367,79;61,01;37,51;12.772,90;-464,83;1.091,82;12.308,07;12.772,90;20.089,45;20.718,68;15.317,08;13.894,70;
1.1.21;14:00;14:15;20.229,00;18.668,85;15.606,91;14.317,10;30.504,00;2.342,41;55,18;34,18;12.231,71;133,75;1.096,71;12.365,46;12.231,71;20.179,01;20.776,48;15.397,12;13.948,31;
1.1.21;14:15;14:30;20.196,00;18.596,75;15.665,63;14.394,81;30.456,00;2.413,60;54,87;28,01;11.662,96;759,20;1.100,00;12.422,17;11.662,96;20.098,41;20.775,59;15.454,98;14.016,69;
1.1.21;14:30;14:45;20.443,50;18.872,16;15.674,19;14.343,83;30.576,00;2.363,39;52,42;25,03;11.183,38;1.190,95;1.104,23;12.374,33;11.183,38;20.365,08;20.996,06;15.461,03;13.965,12;
1.1.21;14:45;15:00;20.080,50;18.524,39;15.515,62;14.260,13;30.336,00;2.358,72;51,62;25,68;10.790,47;1.521,40;1.088,72;12.311,88;10.790,47;20.029,07;20.650,99;15.303,17;13.885,72;
1.1.21;15:00;15:15;20.427,00;18.800,31;15.634,90;14.357,13;30.816,00;2.379,83;54,02;26,77;10.478,79;1.928,11;1.104,49;12.406,91;10.478,79;20.323,46;20.941,82;15.423,69;13.979,50;
1.1.21;15:15;15:30;20.641,50;19.155,00;15.833,22;14.552,74;30.648,00;2.335,93;47,48;23,44;10.214,69;2.349,51;1.121,67;12.564,20;10.214,69;20.600,73;21.246,03;15.613,66;14.163,22;
1.1.21;15:30;15:45;20.559,00;18.897,64;15.641,76;14.343,70;30.648,00;2.364,57;44,39;22,80;9.997,39;2.341,03;1.105,24;12.338,42;9.997,39;20.397,64;21.022,16;15.420,95;13.962,86;
1.1.21;15:45;16:00;20.839,50;19.243,01;16.030,21;14.711,70;30.792,00;2.420,18;39,10;22,27;9.782,45;2.859,99;1.135,98;12.642,44;9.782,45;20.787,01;21.414,60;15.800,45;14.313,91;
1.1.21;16:00;16:15;20.971,50;19.393,15;16.174,05;14.812,00;31.224,00;2.521,78;38,84;21,30;9.459,07;3.272,86;1.150,19;12.731,93;9.459,07;20.897,15;21.660,89;15.942,66;14.408,74;
1.1.21;16:15;16:30;21.796,50;20.185,52;17.027,23;15.653,83;31.872,00;2.722,11;37,35;21,76;9.310,10;4.240,63;1.227,85;13.550,73;9.310,10;21.669,52;22.631,51;16.785,82;15.211,58;
1.1.21;16:30;16:45;22.044,00;20.409,87;17.450,18;16.063,69;32.784,00;2.812,07;38,35;21,29;9.284,03;4.657,36;1.265,55;13.941,39;9.284,03;21.953,87;22.938,62;17.205,38;15.601,02;
1.1.21;16:45;17:00;22.357,50;20.760,35;17.753,06;16.340,69;33.216,00;2.759,73;38,99;21,50;9.462,35;4.711,65;1.293,52;14.174,00;9.462,35;22.288,35;23.229,84;17.505,69;15.864,43;
1.1.21;17:00;17:15;22.720,50;21.094,66;17.847,52;16.462,19;33.528,00;2.530,45;38,55;19,89;9.874,38;4.428,11;1.306,71;14.302,49;9.874,38;22.618,66;23.332,41;17.598,70;15.978,27;
1.1.21;17:15;17:30;23.017,50;21.348,35;17.928,67;16.534,80;34.008,00;2.427,44;38,55;21,21;10.465,02;3.929,01;1.319,18;14.394,04;10.465,02;22.896,35;23.479,55;17.678,97;16.048,46;
1.1.21;17:30;17:45;23.232,00;21.651,23;18.371,28;16.973,98;34.440,00;2.403,94;37,79;21,16;11.882,01;2.905,33;1.356,88;14.787,34;11.882,01;23.187,23;23.752,29;18.116,00;16.464,97;
1.1.21;17:45;18:00;23.100,00;21.483,75;18.287,27;16.894,73;34.656,00;2.559,13;37,35;21,02;12.550,46;2.166,59;1.352,00;14.717,05;12.550,46;22.951,75;23.740,30;18.032,49;16.389,71;
1.1.21;18:00;18:15;23.232,00;21.624,08;18.512,47;17.128,47;35.520,00;2.628,86;37,15;20,76;13.136,43;1.783,92;1.377,41;14.920,35;13.136,43;23.172,08;23.945,33;18.254,99;16.610,99;
1.1.21;18:15;18:30;23.149,50;21.534,34;18.505,67;17.119,44;36.336,00;2.708,38;38,00;20,78;13.649,48;1.292,75;1.380,86;14.942,23;13.649,48;23.054,34;23.935,35;18.249,11;16.602,45;
1.1.21;18:30;18:45;23.050,50;21.461,15;18.471,93;17.099,07;37.320,00;2.837,54;37,95;20,14;14.123,77;799,63;1.385,91;14.923,40;14.123,77;22.977,15;23.989,98;18.215,69;16.582,55;
1.1.21;18:45;19:00;22.407,00;20.648,03;18.025,42;16.684,68;37.560,00;2.854,80;37,95;19,73;14.575,00;-25,43;1.338,22;14.549,57;14.575,00;22.224,03;23.212,99;17.774,09;16.189,28;
1.1.21;19:00;19:15;22.176,00;20.549,42;18.021,58;16.756,14;38.064,00;2.953,22;37,80;19,05;15.017,32;-373,99;1.343,41;14.643,33;15.017,32;22.121,42;23.212,81;17.770,14;16.256,43;
1.1.21;19:15;19:30;22.423,50;20.845,47;17.876,15;16.632,04;38.232,00;2.645,45;37,80;20,00;15.378,31;-849,83;1.337,71;14.528,48;15.378,31;22.369,47;23.201,36;17.626,28;16.139,59;
1.1.21;19:30;19:45;21.994,50;20.279,13;17.308,52;16.077,38;38.040,00;2.577,67;37,25;24,58;15.571,50;-1.507,33;1.285,79;14.064,17;15.571,50;21.851,13;22.581,83;17.064,12;15.617,17;
1.1.21;19:45;20:00;21.912,00;20.262,68;17.156,43;15.928,77;37.944,00;2.573,77;36,95;23,32;15.485,79;-1.558,86;1.275,33;13.926,93;15.485,79;21.838,68;22.561,94;16.913,31;15.474,67;
1.1.21;20:00;20:15;21.433,50;19.787,83;16.657,98;15.434,57;37.968,00;2.567,54;37,56;23,74;15.004,65;-1.515,15;1.233,01;13.489,51;15.004,65;21.331,83;22.091,65;16.420,53;15.004,69;
1.1.21;20:15;20:30;20.658,00;19.141,29;16.408,64;15.201,85;38.232,00;2.718,23;36,96;24,43;14.378,86;-1.132,03;1.205,76;13.246,82;14.378,86;20.669,29;21.606,68;16.173,08;14.783,59;
1.1.21;20:30;20:45;20.196,00;18.512,94;15.944,41;14.753,00;38.232,00;2.979,40;37,31;24,63;13.681,94;-833,44;1.170,03;12.848,50;13.681,94;20.088,94;21.247,40;15.713,71;14.355,59;
1.1.21;20:45;21:00;19.338,00;17.752,23;15.602,48;14.425,95;37.800,00;3.207,68;37,36;24,44;13.040,24;-504,84;1.133,60;12.535,40;13.040,24;19.268,23;20.726,20;15.375,07;14.043,04;
1.1.21;21:00;21:15;19.090,50;17.427,91;15.323,44;14.104,64;37.656,00;3.352,75;37,55;24,86;12.570,33;-317,36;1.111,03;12.252,98;12.570,33;18.999,91;20.550,66;15.098,82;13.736,23;
1.1.21;21:15;21:30;18.859,50;17.190,40;15.032,88;13.769,98;36.888,00;3.280,62;37,65;23,68;12.223,43;-302,60;1.082,15;11.920,83;12.223,43;18.754,40;20.247,36;14.811,02;13.414,78;
1.1.21;21:30;21:45;18.546,00;16.966,77;14.895,37;13.662,80;36.672,00;3.260,68;37,26;24,50;12.052,88;-220,82;1.068,63;11.832,05;12.052,88;18.502,77;20.008,72;14.674,35;13.312,91;
1.1.21;21:45;22:00;18.331,50;16.688,59;14.508,10;13.331,34;36.456,00;3.322,93;36,90;24,31;11.848,33;-326,07;1.044,80;11.522,27;11.848,33;18.228,59;19.797,10;14.290,16;12.995,02;
1.1.21;22:00;22:15;18.183,00;16.620,72;14.594,51;13.445,11;34.968,00;3.288,78;36,66;18,63;12.379,62;-700,53;1.039,35;11.679,09;12.379,62;18.140,72;19.697,10;14.375,57;13.098,66;
1.1.21;22:15;22:30;17.968,50;16.289,43;14.088,71;12.969,90;34.368,00;3.204,53;37,46;14,84;12.355,41;-1.125,82;1.003,22;11.229,59;12.355,41;17.869,43;19.289,68;13.874,93;12.639,10;
1.1.21;22:30;22:45;17.638,50;16.060,35;13.889,30;12.706,00;34.320,00;3.155,35;37,26;14,56;11.743,38;-758,59;983,84;10.984,78;11.743,38;17.592,35;19.016,78;13.677,00;12.385,34;
1.1.21;22:45;23:00;17.457,00;15.824,43;13.393,59;12.261,67;33.792,00;2.960,74;37,16;14,89;11.111,68;-565,69;951,03;10.545,99;11.111,68;17.392,43;18.594,37;13.185,26;11.958,39;
1.1.21;23:00;23:15;16.401,00;14.820,13;12.970,15;11.884,92;33.288,00;3.245,16;36,71;15,85;10.465,46;-259,19;912,86;10.206,26;10.465,46;16.368,13;17.887,65;12.764,75;11.596,54;
1.1.21;23:15;23:30;15.988,50;14.431,00;12.640,72;11.553,49;33.624,00;3.361,68;37,11;15,88;9.862,04;59,09;893,16;9.921,13;9.862,04;15.951,00;17.619,90;12.438,25;11.277,08;
1.1.21;23:30;23:45;14.965,50;13.321,80;12.202,05;11.114,06;33.648,00;3.695,20;37,71;16,11;9.264,77;224,94;856,38;9.489,72;9.264,77;14.857,80;16.857,62;12.003,46;10.853,18;
2.1.21;23:45;00:00;14.883,00;13.275,46;11.922,81;10.844,82;33.696,00;3.491,67;38,06;15,39;8.708,90;533,34;840,89;9.242,25;8.708,90;14.823,46;16.611,95;11.726,60;10.592,32;
2.1.21;00:00;00:15;15.130,50;13.543,10;11.621,65;10.547,57;31.704,00;2.965,36;36,67;15,38;8.666,45;287,65;816,56;8.954,10;8.666,45;15.067,10;16.357,55;11.426,18;10.304,83;
2.1.21;00:15;00:30;14.635,50;13.107,98;11.462,21;10.401,61;31.344,00;3.229,88;37,71;16,14;8.438,52;392,25;804,12;8.830,77;8.438,52;14.611,98;16.189,73;11.268,89;10.164,32;
2.1.21;00:30;00:45;14.520,00;12.947,00;11.248,27;10.192,62;31.344,00;3.286,98;38,26;16,16;8.205,50;398,13;793,85;8.603,63;8.205,50;14.475,00;16.087,53;11.056,96;9.961,96;
2.1.21;00:45;01:00;14.338,50;12.738,49;10.977,74;9.935,22;31.080,00;3.099,08;38,26;16,24;7.995,62;370,74;775,77;8.366,36;7.995,62;14.262,49;15.697,42;10.788,24;9.712,60;
2.1.21;01:00;01:15;14.074,50;12.554,66;10.853,42;9.785,08;31.080,00;3.085,72;38,16;16,02;7.711,05;533,08;766,15;8.244,13;7.711,05;14.054,66;15.503,31;10.664,64;9.566,80;
2.1.21;01:15;01:30;14.091,00;12.457,51;10.688,19;9.654,14;30.984,00;3.096,09;37,46;15,43;7.404,81;700,00;759,44;8.104,81;7.404,81;13.997,51;15.417,88;10.499,79;9.439,21;
2.1.21;01:30;01:45;14.289,00;12.762,95;10.775,89;9.724,73;30.912,00;2.929,88;37,46;16,06;7.369,82;816,74;764,85;8.186,56;7.369,82;14.298,95;15.554,95;10.586,92;9.508,30;
2.1.21;01:45;02:00;14.437,50;12.831,11;10.628,27;9.577,96;30.840,00;2.597,78;37,46;16,27;7.089,71;937,23;755,81;8.026,95;7.089,71;14.331,11;15.295,10;10.440,25;9.366,09;
2.1.21;02:00;02:15;14.586,00;13.067,02;10.820,49;9.764,27;30.600,00;2.619,98;38,31;15,90;6.700,10;1.503,87;766,17;8.203,97;6.700,10;14.603,02;15.549,21;10.632,08;9.546,50;
2.1.21;02:15;02:30;14.338,50;12.778,70;10.748,29;9.691,07;31.032,00;2.744,88;37,61;16,05;6.546,69;1.595,29;761,79;8.141,98;6.546,69;14.258,70;15.388,32;10.559,65;9.475,63;
2.1.21;02:30;02:45;14.107,50;12.546,45;10.685,19;9.628,63;31.320,00;2.911,50;37,36;15,53;6.442,32;1.630,83;758,76;8.073,15;6.442,32;14.062,45;15.323,70;10.496,71;9.414,54;
2.1.21;02:45;03:00;14.157,00;12.550,53;10.716,91;9.650,07;30.912,00;2.881,05;37,67;15,80;6.370,06;1.741,88;757,62;8.111,94;6.370,06;14.090,53;15.297,74;10.528,53;9.435,61;
2.1.21;03:00;03:15;14.074,50;12.504,14;10.830,20;9.759,19;30.744,00;3.121,70;37,91;16,31;6.322,84;1.871,54;763,52;8.194,38;6.322,84;14.028,14;15.489,00;10.641,33;9.541,97;
2.1.21;03:15;03:30;13.678,50;12.103,66;10.776,35;9.736,89;31.248,00;3.318,94;37,66;16,27;6.294,73;1.909,33;759,84;8.204,06;6.294,73;13.607,66;15.288,90;10.587,58;9.520,30;
2.1.21;03:30;03:45;13.827,00;12.310,19;10.935,44;9.862,56;31.320,00;3.324,57;37,36;15,53;6.268,79;2.042,25;768,88;8.311,05;6.268,79;13.794,19;15.497,78;10.745,33;9.641,47;
2.1.21;03:45;04:00;13.695,00;12.155,14;10.911,28;9.819,70;31.008,00;3.392,35;37,52;15,74;6.237,79;2.005,10;764,14;8.242,90;6.237,79;13.671,14;15.411,87;10.721,48;9.600,11;
2.1.21;04:00;04:15;13.959,00;12.331,29;10.943,32;9.831,06;31.392,00;3.342,92;37,66;15,19;6.208,89;2.032,03;769,49;8.240,92;6.208,89;13.843,29;15.536,62;10.753,45;9.610,59;
2.1.21;04:15;04:30;14.091,00;12.472,45;11.045,74;9.943,03;31.224,00;3.371,00;38,16;16,34;6.171,10;2.168,39;776,10;8.339,48;6.171,10;14.060,45;15.703,21;10.855,69;9.720,28;
2.1.21;04:30;04:45;14.124,00;12.569,23;11.043,10;9.921,71;31.464,00;3.397,36;38,01;16,32;6.188,86;2.129,13;778,59;8.317,99;6.188,86;14.101,23;15.824,42;10.852,92;9.699,59;
2.1.21;04:45;05:00;14.256,00;12.707,86;11.139,12;10.019,04;31.416,00;3.392,25;37,90;16,10;6.201,53;2.211,89;784,70;8.413,42;6.201,53;14.195,86;15.955,81;10.948,19;9.793,71;
2.1.21;05:00;05:15;14.520,00;12.888,89;11.181,60;9.981,58;31.368,00;3.451,17;38,19;20,47;6.334,32;1.982,64;788,81;8.316,97;6.334,32;14.432,89;16.191,89;10.990,67;9.761,65;
2.1.21;05:15;05:30;15.031,50;13.499,95;11.387,42;10.212,47;31.176,00;3.179,59;37,75;20,56;6.436,32;2.031,58;804,38;8.467,90;6.436,32;15.003,95;16.525,81;11.194,66;9.985,45;
2.1.21;05:30;05:45;15.378,00;13.861,02;11.590,60;10.382,84;31.800,00;3.021,39;37,50;21,04;6.588,65;1.949,35;819,00;8.538,00;6.588,65;15.365,02;16.725,30;11.396,18;10.150,88;
2.1.21;05:45;06:00;15.823,50;14.213,00;11.530,11;10.259,61;32.112,00;2.817,00;37,25;21,04;6.274,78;2.001,72;820,68;8.276,50;6.274,78;15.745,00;16.870,40;11.335,86;10.031,57;
2.1.21;06:00;06:15;15.988,50;14.357,55;11.528,57;10.153,17;32.256,00;2.923,00;37,25;20,62;5.664,30;2.375,53;823,03;8.039,82;5.664,30;15.909,55;17.116,68;11.334,34;9.928,07;
2.1.21;06:15;06:30;16.021,50;14.503,91;11.635,70;10.258,26;32.568,00;2.962,00;37,15;19,30;5.921,86;2.139,95;831,87;8.061,81;5.921,86;15.999,91;17.298,85;11.440,62;10.028,58;
2.1.21;06:30;06:45;16.285,50;14.685,77;11.665,01;10.227,46;33.168,00;3.043,00;36,34;22,14;6.335,22;1.781,99;839,92;8.117,21;6.335,22;16.221,77;17.557,12;11.468,92;10.001,50;
2.1.21;06:45;07:00;16.120,50;14.504,83;11.904,09;10.395,09;33.528,00;3.435,00;36,29;24,84;6.820,31;1.400,60;851,70;8.220,90;6.820,31;16.052,83;17.764,43;11.706,26;10.166,42;
2.1.21;07:00;07:15;16.434,00;14.894,56;12.243,31;10.639,88;33.984,00;3.687,00;36,24;25,73;7.389,72;1.031,64;877,52;8.421,36;7.389,72;16.378,56;18.394,54;12.042,96;10.404,15;
2.1.21;07:15;07:30;16.879,50;15.278,13;12.614,28;10.991,01;34.728,00;3.712,00;37,00;24,25;8.042,49;758,05;905,49;8.800,54;8.042,49;16.814,13;18.795,48;12.411,90;10.742,17;